t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
omisit,ܬܘܒ,[܂܂܂]ܬ[܂܂܂]ܡܪ[܂]ܝ܂[܂܂܂]ܠܟ܂ܘܥܘܬܪܐܣܓܝܐܐܐܝܬܗܘܐܠܝ܂ܢـ[܂]ܐܫ[܂܂܂][܂]ܣܒ[܂]ܠܝ܂ܘܒܢ݀ܝܬܠܝܫܬܝܢܒܝܪ̈ܢ܂,,omisit,,
,ܥܠ,,ܥܠ,,ܥܠ,ܥܠ
,ܚܝܠܐ,,ܚܝܠܗܕܡܪܢܝܫܘܥ,,ܚܝܠܐ,ܚܝܠܗܕܡܪܢܝܫܘܥ
,ܐܠܗܝܐܟܬܒܢܐܡܬ̈ܠܐ܂ܐܘܟܝܬ,,ܡܫܝܚܐ,,ܕܐܠܗܐܟܬܒܝܢܢ,ܡܫܝܚܐ܆
,,,ܡܫܪܝܢܢܠܡܟܬܒ,,,ܡܫܪܝܢܢܠܡܟܬܒ
,ܬܫܥܝܬܐ,,ܬܫܥܝܬܐ,,ܬܫܥܝܬܐ,ܬܫܥܝܬܐ
,ܕܐܚܝܩܪ,,ܕܐܚܝܩܐܪ,,ܕܚܝܩܪ,ܕܐܚܝܩܪ
,,,ܣܦܪܐ,,ܣܦܪܐ,ܣܦܪܐ
,ܚܟܝܡܐ,,ܚܟܝܡܐ,,ܘܡ̈ܬܠܘܗܝܫܦܝܪ̈ܐܒܫ̈ܢܝܣܢܚܪܝܒ,ܘܚܟܝܡܐ
,ܘܣܦܪܐ,,,,,
,ܕܣܢܚܪܝܒ,,ܕܣܢܚܪܝܒ,,,ܕܣܢܚܪܝܒ
,ܡܠܟܐܕܐܬܘܪ,,ܡܠܟܐܕܐܬܘܪ,,ܡܠܟܐܕܐܬܘܪ,ܡܠܟܐܕܐܬܘܪ
,ܘܕܢܝܢܘܐ܂,,ܘܕܢܝ̈ܢܘܐ܀܀܀܀܀܀܀܀܀,,ܘܕܢ,ܘܕܢܝܢܘܐ܂
,ܒܫܢܬܥܣܪܝܢܕܣܢܚܪܝܒ,,ܒܫܢܬܥܣܪܝܢܕܣܢܚܪܝܒ,,,ܒܫܢܬܥܣܪܝܢܕܣܢܚܪܝܒ
,ܒܪܣܪܚܕܘܡ,,,,,
,ܡܠܟܐܕܐܬܘܪ,,ܡܠܟܐܕܐܬܘܪ,,,ܡܠܟܐܕܐܬܘܪ
,ܘܕܢܝܢܘܐ܂,,ܘܕܢܝ̈ܢܘܐ܆,,,ܘܕܢܝܢܘܐ܂
,ܐܝܬܝ,,ܐܝܬܝ,,ܐܝܬܝ,ܐܝܬܝ
,ܗ̄ܘܝܬ,,ܗܘܝܬ,,ܗܘܝܬ,ܗ̄ܘܝܬ
,ܐܢܐ,,ܐܢܐ,,ܐܢܐ,ܐܢܐ
,ܐܚܝܩܪܣܦܪܐܕܝܠܗ,,ܐܚܝܩܪܣܦܪܐܕܝܠܗ,,ܚܝܩܪܣܦܪܐܕܡܠܟ,ܐܚܝܩܪܣܦܪܐܕܝܠܗ
,ܕܡܠܟܐ܂,,ܕܡܠܟܐ܆,,,ܕܡܠܟܐ܂
,,,,,ܐܬܐܡܪ,
,ܘܟܕܛܠܐ,,ܘܟܕܛܠܐ,,,ܘܟܕܛܠܐ
,ܗ̄ܘܝܬ,,ܗܘܝܬܐ܆,,,ܗ̄ܘܝܬ܂
,,,ܐܬܐܡܪ,,,
,ܐܬܐ̱ܡܪܗ̄ܘܐ,,,,,ܐܬܐ̱ܡܪܗ̄ܘܐ
,,,ܗَܘܐ,,,
,ܠܝ,,ܠܝ,,ܠܝ,ܠܝ
,,,,,ܒܚܙܘܐ,ـ
,ܕܒܪܐܠܐܗܘܐ,,ܕܒܪܐܠܐܗܘܐ,,ܕܒܪܐܠܐܗܘܐ,ܕܒܪܐܠܐܗܘܐ
,ܠܟ܂,,ܠܟ܆,,ܠܝܐܠܐܥܘܬܪܐܣܓܝܐܐܬܩܢܐ܂ܐܫ̈ܬܝܢܢܫ̈ܐ,ܠܟ܂
,ܘܥܘܬܪܐܕܩܢܐ,,ܘܥܘܬܪܐܕܩܢܐ,,,ܘܥܘܬܪܐܕܩܢܐ
,ܗ̄ܘܝܬ,,ܗܘܝܬ,,,ܗ̄ܘܝܬ
,ܣܓܝ,,ܣܓܝ,,,ܣܓܝ
,ܗ̄ܘܐ,,ܗَܘܐ,,,ܗ̄ܘܐ
,ܡܢ,,ܡܢ,,,ܡܢ
,ܕܠܡܐܡܪ܂,,ܕܠܡܐܡܪ܆,,,ܕܠܡܐܡܪ܂
,ܫܬܝܢ,,ܫܬܝܢ,,,ܫܬܝܢ
,ܢܫ̈ܝܢ,,ܢܫܝ̈ܢܢܣܒܬ,,,ܢܫܝ̈ܢܢܣܒܬ
,ܢܣܒܬ܂,,ܠܝ܆,,ܢܣܒܬ܂,ܠܝ܂
,ܘܒܢܝܬܠܗܝܢܫܬܝܢ,,ܘܒܢܝܬܠܗܝܢܫܬܝܢ,,ܘܒܪܐܫ̈ܬܝܢܫܢ̈ܝܢܗܘܝܬ,ܘܒܢܝܬܠܗܝܢܫܬܝܢ
,ܒܝܪ̈ܢ,,ܒܝܪ̈ܢ,,,ܒܝܪ̈ܢ܂
,ܘܒܪܐܠܐܗܘܐ,ܘܒܪܐܠܐܗܘܐ,ܘܒܪܐܠܐܗܘܐ,,ܘܒܪܐܠܐܗܘܐ,ܘܒܪܐܠܐܗܘܐ
