t_433,t_Sachau_336
ܐܘܒܪܝܗܘܝܬܠܝ,ܟܕܦܫܬܥܠܝ
ܐܝܟܐܪܝܐ,ܐܝܟܐܪܝܐ
ܕܚܙܐ,ܟܦܝܢܐ܂ܘܛܥܘܫܐܐܝܟ
ܚܡܪܐ,ܚܡܪܐ
ܒܥܕܢܐܕܨܦܪܐ܂ܘܐܡܪ,ܒܨܦܪܐ܂ܒܪܡܐܡܪ
ܐܪܝܐܠܚܡܪܐܬܐ,ܐܪܝܐܠܚܡܪܐܬܐ
ܒܫܠܡܐ,ܒܫܠܡ܂
ܐܘܐܚܝ,ܐܘܐܚܝ
ܪܚܝܡܐ܂ܘܐܡܪ,ܘܚܒܝܒ܂ܐܡܪ
ܚܡܪܐܗܢܐܫܠܡܐ,ܚܡܪܐܗܢܐܫܠܡܐ
ܐܪܥܠܓܒܪܐ,ܕܡܐܠܗܘܐَܢܫ
ܕܠܐ,ܕܠܐ
ܐܣܪܢܝܒܥܕܢܐܕܪܡܫܐ܂,ܐܣܪܠܝܒܪܡܫܐ܂
ܘܠܐ,ܘܠܐ
ܚܙܩܚܒܠܐܕܐܣܪܐܥܠܝ܂ܟܒܪܠܐܚܙܐܗ̄ܘܝܬܐܦܝ̈ܟ܂ܘܐ,ܐܬܐܠܒܠܗܕܢܐَܕܣܪܢܝܘܥܕܡܐܠܗܫܐܕܚܙܝܬܐܦܝ̈ܟ܆
ܒܪܝܗܘܝܬܠܝܐܝܟܦܚܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܦܚܐ
ܕܛܡܝܪܐ,ܕܡܬܛܡܪ
ܒܙܒܠܐ܂ܘܐܬܐܨܦܪܐܚܕܐ,ܒܙܒܠܐ܂ܘܐܬܐܨܦܪܐܚܕܐ
ܘܐܫܟܚ,ܘܚܙܐܗܝ
ܦܚܐ܂ܘܐܡܪܬ,ܦܚܐ܂ܘܐܡܪܬ
ܠܦܚܐ,ܠܗܦܚܐ
ܡܢܐ,
ܬܥܒܕ,
ܐܘܐܚܝ,ܐܘܐܚܝ
,ܡܢܐ
,ܥܒܕܬ
ܗܪܟܐ܂,ܗܪܟܐ܂
,ܘܐܡܪܘܐܡܪܬܨܦܪܐܗܐܚܐܪܢܐܒܟܝ܂
ܘܐܡܪܬܦܚܐ,ܘܐܡܪܬܦܚܐ
ܐܨܠܐ,ܨܠܐ
ܠܐܠܗܐܫܘܒܚܐ,ܠܐܠܗܐܫܘܒܚܐ
ܠܗ,ܠܗ܂
ܘܫܐܠܗܘܫܐܠܬܗ,ܘܫܐܠܗܘܫܐܠܬܗ
,ܙܒܢَܬܐܐَܚܪܬܐ
ܨܦܪܐܘܐܡܪܬܠܗ܂,ܨܦܪܐܘܐܡܪܬܠܗ܂
ܡܢܐܗ̄ܘ,ܘܡܢܐܐܝܬܘܗܝ
,ܗܢܐ
ܩܝܣܐ,ܩܝܣܐ
ܗܢܐ,
,ܕܐܣܝܪܒܟܝ܂
ܕܐܚܝܕܐܐܢ̄ܬܠܗ܂,
ܘܐܡܪܬܦܚܐܠܨܦܪܐܗܕܐ,ܘܐܡܪܬܦܚܐܠܨܦܪܐܗܕܐ
ܗ̄ܝܚܘܛܪܝܕܐܣܬܡܟ,ܗَܝܫܒܛܝܘܟܪܘܠܝܕܡܣܬܡܟܐܐَܢܐ
ܥܠܝܗ,ܥܠܝܗ
ܒܥܕܢܐܕܨܠܘܬܐ܂ܘܐܡܪܬܨܦܪܐܡܢܘ,ܒܥܕܢܨܠܘܬܝ܂ܘܐܡܪܬܨܦܪܐ܂ܘܡܢܐܐܝܬܝܗܗܝܚܛܬܐܕܐܝܬܝܗܒܦܘܡܟܝ܂ܐܡܪܬܠܗܦܚܐ܂
ܗܢܐ,ܗܢܐ
ܒܓܘܦܘܡܟܝ܂ܘܐܡܪܬܦܚܐܗܢܘܠܚܡܐܘܡܐܟܘܠܬܐ܂,ܗَܘܡܐܟܠܐܘܠܚܡܐ܂ܕܝܗܒܚܝܠܐܠܟܦܝܢ̈ܐ܂
ܘܐܢܐ,ܘܐܢܐ
ܛܥܝܢܐܢܐܠܗܠܟܠܟܦܢܐܘܡܣܟܢܐ܂ܗܢܘܢܕܢܐܬܘܢܘܢܬܥܬܕܘܢ,ܣܡܬܠܗܒܦܘܡܝ܂ܕܢܗܘܐܐܘܟܠܐܠܐܝܠܝܢܕܟܦܢܝܢ܂ܘܐܬܝܢܘܨܝܒܝܢ
ܠܘܬܝ܂ܘܐܡܪܬ,ܠܘܬܝ܂ܘܐܡܪܬ
ܨܦܪܐܐܢܐܐܬܩܪܒܘܐܟܠܢܐ,ܨܦܪܐ܂ܒܪܡ
ܐܢܐ,ܐܢܐ
,ܗܫܐܟܦܝܢܐ
ܐܝܬܝ,ܐܝܬܝ
ܟܦܢܐ܂ܘܐܡܪܬܦܚܐܐܬܩܪܒܐܬܩܪܒܝ,ܣܓܝ܂ܡܩܕܡܐَܢܐܘܐܟܠܐَܢܐܠܗ܂ܥܢܬܘܐܡܪܬܠܗܦܚܐ܂ܩܕܡܩܕܡܝ
ܐܘܐܚܝ,ܐܘܐܚܝ
ܠܐܬܕܚܠ܂ܬܕܚܠܝܢ܂ܘܫܪܝܘܫܪܝܬܨܦܪܐܠܡܐܟܠ܂ܘܗܫܐܦܚܐܕܒܩܬܘܐܚܕܬܠܨܦܪܐ,ܘܠܐܬܕܚܠܝܢܟܕܐܬܛܝܒܨܦܪܐܕܠܩܛܬܠܗ܂ܒܗܝܫܥܬܐܐܚܕܬܗ
