t_433,t_Sachau_336
ܘܟܕܫܡܥܢܕܢ,ܘܟܕܫܡܥܢܕܢ
ܣܟܠܐ,ܫܒܪܐ܂
ܗܕܐ,
ܡܠܬܐ,ܡܠܬܐ
,ܗܕܐ
ܡܚܕܐ,
,ܒܗܝܫܥܬܐ
ܢܦܚ,ܢܦܚ
ܘܦܫ,ܓܘܡܬܗܐܘܟܝܬܓܘܫܡܗ܂ܘܗܘܐ
ܐܝܟܙܩܐܢܦܝܚܐ܂,ܐܝܟܙܩܐܢܦܝܚܐ܂
ܘܢܦܠܐܠܥܘ̈ܗܝܡܢܕܦܢܬ̈ܗ,ܘܢܦܩܓܘܝܗܥܡܡܠܘܗ̈ܝ
ܡܢ,ܡܢ
ܛܢܢܗܒܝܫܐܐܬܦܪܝܘܐܨܛܪܝܘܡܝܬ,ܡܬܢ̈ܬܗ܂ܘܡܢܨܦܬܗܒܝܫܬܐܐܫܬܠܗܒܘܚܡܐܘܝܪܩܘܡܚܠ
ܘܐܒܕ,ܘܐܒܕ
ܘܗܘܬ,ܘܡܝܬ܂ܘܦܫܬ
ܚܪܬܗ,ܚܪܬܗ
ܠܐܒܕܢܐ܂,ܠܐܒܕܢܐܘܡܛܐ
ܘܐܙܠ,ܘܐܙܠ
ܠܓܗܢܐܘܒܝܫܐܒܒܝܫܬܗ,ܠܓܗܢܐ܂ܒܝܢ̈ܬܚܣܡ̈ܐܘܫܒܗِܪ̈ܢܐ܂
ܐܝܟܕܐܡܝܪܒܟܬܒܐ,ܐܝܟܕܐܡܝܪܒܟܬܒܐ
ܕܡܬ̈ܠܐ܁ܡܢܕܥܒܕܛܒܬܐܒܛܒܬܐܢܐܪܥܝܘܗܝܘܡܢܕܥܒܕܒܝܫܬܐ܂ܒܝܫܬܐܬܨܦܚܥܠܘܗܝ܂ܘܗܘܕܚܦܪ,ܕܡܬ̈ܠܐܘܒܡܙܡܘܪ̈ܐܕܕܘܝܕܡܠܟܐ܂
ܒܪܐ,ܒܪܐ
ܠܚܒܪܗ܂,ܚܦܪܘܚܛܗ܂ܘܢܦܠܒܓܘܡܨܐܕܥܒܕ܂
ܘܗܘ,ܘܗܘ
ܢܦܠܒܓܘܗ܂,ܕܥܒܕ܆ܒܝܫܬܐܬܨܘܕܝܘܗܝܠܐܒܕܢܐ܀
ܘܗܘܕܨܠܐܦܚܐܠܐܚܘܗܝ܂,ܘܗܘܕܨܠܐܦܚܐܠܐܚܘܗܝ܂
,ܢܐܚܘܕ
ܗܘ,ܗܘ
ܡܬܬܚܕܒܗ܂,ܒܓܘܗ܂
