t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
omisit,ܗܢܐܝܘܠܦܢܐܕܐܠܦ,omisit,ܗܪܟܐܩܦܣ,,omisit,ܗܪܟܐܩܦܣ
,ܐܚܝܩܪ,,ܐܚܝܩܪ,,,ܐܚܝܩܪ
,ܠܢܕܢܒܪܚܬܗ܀,,ܡܠ̈ܐ,,,ܡܠ̈ܐ
,,,ܕܚܟܡܬܗ,,,ܕܚܟܡ̱ܬܗ
,,,ܕܠܢܕܢ,,,ܕܠܢܕܢ
,,,ܐܠܦ܆,,,ܐܠܦ܂
,,,ܗܝܕܝܢ,,,ܗܝܕܝܢ
,ܐܢܐ,,ܐܢܐ,,,ܐܢܐ
,ܕܝܢ,,,,,
,,,ܐܚܝܩܪ,,,ܐܚܝܩܪ
,ܐܚܝܩܪ,,,,,
,,,ܗܢܐܝܘܠܦܢܐܐܠܦܬܗܠܢܕܢܒܪ,,,ܗܢܐܝܘܠܦܢܐܐܠܦܬܗܠܢܕܢܒܪ
,,,ܚܬܝ,,,ܚܬܝ܂
,,,ܟܕ,,,ܟܕ
,ܣܒܪ,,ܣܒܪ,,,ܣܒܪ
,ܗ̄ܘܝܬ܉ܕܟܠܡܕܡ,,ܗܘܝܬ,,,ܗ̄ܘܝܬ
,,,ܕܟܠܗܝܘܠܦܢܐ,,,ܕܟܠܗܝܘܠܦܢܐ
,ܕܐܠܦܬܗ,,ܕܐܠܦܬܗ,,,ܕܐܠܦܬܗ
,ܠܢܕܢܠܒܟܠܗܒܠܒܗ܂ܘܩܐܡܚܠܦܝܒܬܪܥܗܕܡܠܟܐ܂,,ܢܐܚܕܝܘܗܝ,,,ܢܐܚܕܝܘܗܝ
,,,ܒܠܒܗ,,,ܒܠܒܗ܆
,,,ܘܢܩܘܡܒܬܪܥ,,,ܘܢܩܘܡܒܬܪܥ
,,,ܡܠܟܐ܆,,,ܡܠܟܐ܂
,ܘܠܐ,,ܘܠܐ,,,ܘܠܐ
,ܝܕܥܗ̄ܘܝܬܕܢܕܢܒܪܝܡ̈ܠܝܠܐܫܡܥ܂,,ܝܕܥܬܕܠܐܫܡܥܐܢܝܢ,,,ܝܕܥܬܕܠܐܫܡܥܐܢܝܢ
,,,ܠܡܠܝ̈܂,,,ܠܡܠܝ̈܇
,ܐܠܐܕܪܐܐܢܝܢܐܝܟ,,ܐܠܐܕܪܐܐܢܝܢܐܝܟ,,,ܐܠܐܕܪܐܐܢܝܢܐܝܟ
,ܕܒܪܘܚܐ܂,,ܕܒܪܘܚܐ܆,,,ܕܒܪܘܚܐ܂
,ܘܗܦܟܘܐܡܪܕܐܚܝܩܪܐܒܝܣܐܒ,,ܘܗܦܟܘܐܡܪܕܐܚܝܩܪܐܒܝܣܐܒ,,,ܘܗܦܟܘܐܡܪܕܐܚܝܩܪܐܒܝܣܐܒ
,ܠܗ܉ܘܥܠܬܪܥܩܒܪܗܩܐܡ܂ܘܗܦܟܠܗ,,,,,
,ܪܥܝܢܗ܂,,,,,
,ܘܙܥܪܬ,,,,,
,ܠܗ,,ܠܗ,,,ܠܗ
,ܬܪܥܝܬܗ܂ܘܫܪܝ,,ܘܐܗܦܟܗ,,,ܘܐܗܦܟܗ
,,,,,,ܪܥܝܢܗ܂
,,,ܪܥܝܢܗ܆,,,
,,,ܘܐܩܦ,,,ܘܐܩܦ
,,,ܒܪܝ,,,ܒܪܝ
,ܢܕܢ,,ܢܕܢ,,,ܢܕܢ
,ܒܪܝ,,,,,
,,,ܥܠ,,,ܥܠ
,ܒܥܒ̈ܕܝܟܕܡܚܐܠܗܘܢ܉ܘܢܟܣܝ̈ܡܒܕܪ,,ܢܟܣܝ̈,,,ܢܟܣ̈ܝ
,,,ܘܥܠܩܢܝܢ̈ܝ,,,ܘܥܠܩܢܝܢ̈ܝ
,,,ܡܒܕܪ܆,,,ܡܒܕܪ܂
,ܘܠܐ,,ܘܠܐ,,,ܘܠܐ
,ܚܐܣ,,ܚܐܣ,,,ܚܐܣ܂ܥܠܥܒܕ̈ܝ
,ܗ̄ܘܐ,,,,,
,ܥܠ,,ܥܠ,,,
,ܥܒ̈ܕܝܘܥܠܐܡ̈ܗܬܝ,,ܥܒܕܝ,,,
,ܟܫܝܪ̈ܐ,,ܟܫܝܪ̈ܐ,,,ܟܫܝܪ̈ܐ
,ܘܚܒܝܒ̈ܐܪܘܪ̈ܒܐ܂ܘܪ̈ܟܫܝܩܛܠ܂ܘܟܘܕܢ̈ܘܬܝܛܒ̈ܐܦܣܩ܂,,ܕܢܢܓܕܘܢ,,,ܕܢܢܓܕ
,,,ܐܢܘܢ,,,ܐܢܘܢ
,,,ܩܕܡܝ܆ܘܥܠ,,,ܩܕܡܝ܂ܥܠ
,,,ܪ̈ܟܫܝܘܩܢܝܢ̈ܝ,,,ܪ̈ܟܫܝܘܩܢܝܢ̈ܝ
,,,ܘܟܘܕܢ̈ܝܬܝܕܡܩܛܠ܆,,,ܘܟܘܕܢܝ̈ܬܝܕܡܩܛܥ܂
,ܘܟܕܚܙܝܬ,,ܘܟܕܚܙܝܬ,,,ܘܟܕܚܙܝܬ
,ܠܝܕܢܕܢܒܪܝܥܒܝ̈ܕܬܗܐܣܢܝܐܢܝܢ܂ܥܢܝܬܘܐܡܪܬܠܗ܂ܢܕܢܒܪܝܠܢܟ̈ܣܝ,,ܠܥܒܝ̈ܕܬܗܐܡܪܬܠܗ,,,ܠܥܒܝܕ̈ܬܗܐܢܪܬܠܗ܂
