t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
omisit,,,,كلمافعلته,,,,بحكمة,,omisit
,يا,يا,يا,,يا,يا,يا,(يا,يا,
,ولدينادانعملة,بنى,بني,,ابني,بنيّ,بني,بني),بني,
,,عملت,عملت,,عملت,عملت,عملت,عملت,عملت,
,معك,معك,معك,معك,معك,معك,معك,معك,معك,
,كل,كل,كل,منالاحسانوالجميل,كل,كل,كل,كل,كل,
,خيرًا,خير,خير,,خير,خير,خير,خير,خير,
,واحسان,واحسان,واحسان,,واحسان,واحسان_,واحسان,واحسان,ورحمت,
,وانت,وانت,وانت,,وانت,وانت,وانت,وانت,وانت,
,باديتني,باديتنى,باديتني,باديتني,باديتني,باديتني,باديتني,باديتني,باديتني,
,,,,,عوضه,,,,,
,,,,بالقتل,بالقتل_,,,,,
,عوضه,عوضه,عوضه,عوضه,,عوضه,عوضه,عوضه,عوضه,
,بالقبيح,بالقبيح,بالقبيح,,,بالقبيح,بالقبيح,بالقبيح,بالقبيح,
,والردي,والردا,والردا,,,والردا,والردا,والردا,والردي,
,والقتل,والقتل,والقتل,,,والقتل_,والقتل,والقتل,والقتل,
,يا,يا,يا,يا,يا,يا,يا,(يا,يا,
,بني,بنى,بني,بني,بني,بنيّ,بني,بني),بني,
,,,,قد,قد,,,,قد,
,قيل,قيل,قيل,قيل,قيل,قيل,قيل,قيل,قيل,
,بالامثال,بالامثال,في,فى,في,بالامتال,بالامثال,بالامثال,في,
,,,الامتال,الامثال,الامثال,,,,امثال,
,من,من,من,من,من,من,من,من,من,
,لا,لا,لم,لم,لم,لا,لا,لا,لا,
,يسمعمن,يسمعمن,يسمعمن,يسمعمن,يسمعمن,يسمعمن,يسمعمن,يسمعمن,يسمعمن,
,اذنيه,ادنيه,ادانيه,اذنيه,اذنيه,اذنيه_,ادنيه,اذنيه,اذناهفمن,
,من,من,من,من,من,من,من,من,,
,ققا,قفا,قفا,قفا,قفا,قفا,قفا,قفا,قفا,
,رقبته,رقبته,رقبته,رقبته,رقبته,رقبته,رقبته,رقبته,رقبته,
,يسمعوه,يسمعوه,يسمعوه,,يسمعوه,يسمّعوه_,يسمعوه_,يسمعوه_,يسمعونه,
,يسمع,,,يسمع,,,,,,
,ق_رميهفيرجليهفقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,
,,له,له,له,له,له,,له,له,
,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,
,,يا,يا,يا,يا,يا,يا,يا,يا,
,,خالىلاىسبب,خالي,خالهِعليايشي,خالي,خالي,خالي,خالي,خالي,
,لايسبب,,لايسبب,,لايسبب,لايسبب,لايسبب,لايسبب,لايسبب,
,انتغضبان,انتغضبان,انتغضبان,انتغضبان,انتغضبان,انتغضبان,انتغضبان,انتغضبان,انتغضبان,
,عليّ,علىّ,علي,علىّ,عليّ,عليّ_,عليّ,عليّ_,علي,
,فقالله,قالله,قالله,فقالله,فقال,قالله,قالله,قالله,فاجابه,
,حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,
,,,,,,_,,,,
,لاجل,لاجل,لاجل,لاجل,لاجل,لاجل,لاجل,,لاجل,
,اني,انى,اني,الذيقويتكوعلمتكوحكمتك,انَّيوقّرتكوكرَّمتك,اني,اني,اني,اني,
,ربيتكوعلمتكووقرتك,وقرتك,وقرتك,,,وقرّتك,وقرتك,وقرتك,وقرتك,
,واكرمتك,واكرمتك,وكرمتكوعضمتك,,,واكرمتك,واكرمتك,واكرمتك,واكرمتك,
,وعظمتك,وعظمتك,,,وعظمتك,وعظّمتكوربّيتك,وعظمتك,وعظمتك,وعظمتك,
,وربيتك,وربيتك,وربيتك,وربيتك,وربيتك,,وربيتك,وربيتك,وربيتك,
,باحسنالتربيهواجلستكموضعي,احسن,احسن,اجمل,احسن,احسن,احسن,احسن,احسن,
,,تربيه,تربيه,تربيه,تربيه,تربيه_,تربيه,تربيه,تربية,
,,وعلمتك,وعلمتك,,وعلمتك,وعلّمتك,وعلمتك,وعلمتك,وعلمتك,
,حتى,حتى,حتي,حتى,حتى,حتى,حتي,حتي,حت,
,انك,,,,,,,,,
,تكون,تكون,تكون,تكون,تكون,تكون,تكون,تكون,تكون,
,وريثي,وريتى,وريتي,وريتهِوجالسمكاني,وريثي,وريثي,وريتي,وريتي,وريثي,
,في,في,في,,في,في,في,في,في,
,العالم,العلم,العلم,,العلم,العالم,العلم,العلم,العلم,
,,والحكمه,والحكمه,,والحكمه,والحكمه,والحكمة,والحكمة,والحكمة,
,,والمال,والمال,,والادب,والمال_,والمال,والمال_,والمال,
,فباديتني,فباديتنى,فباديتني,فباديتني,فباديتني,فباديتني,فباديتني,فباديتني,فباديتني,
,فيالقتل,بالقتل,بالقتل,بالقتل,بالقتل,بالقتل,بالقتل,بالقتل,بالقتل,
,وردت,ورمت,ورمت,والشتيموالسبورميتنيللهلاكبالسيف,وردت,ورمت,ورمت,ورمت,ورمت,
,هلاكي,هلاكى,هلاكي,,هلاكى,هلاكي_,هلاكي_,هلاكي_,هلاكي,
,ولكن,لكن,لكن,لكن,لكن,لكن,لكن,لكن,لكن,
,الرب,الرب,الرب,الرب,الرب,الرب,الرب,الرب,الرب,
,علم,علم,علم,نجاني,نجاني,علم,علم,علم,علم,
