t_430,t_syr_422,t_syr_611,t_syr_612
ܒܪܝܢܐܕܢ,,,
ܫܡܥ,ܫܡܥ,ܫܡܥ,ܫܡܥ
,ܒܪܝ,ܒܪܝ,ܒܪܝ
ܡܠܝ̈,ܡ̈ܠܝ,ܡ̈ܠܝ,ܡܠܝ̈
ܦܘܡܝ܂ܘܬܗܘܐܡܠܬܝܠܘܬܟܐܝܟܡܠܬܝܐܠܗܐ܀ܒܪܝܐܢܫܡܥܬܡܠܬܐܬܡܘܬܒܠܒܟ܂ܘܠܐܬܓܠܝܗ̇ܠܐ̄ܚܪܝܢ܂ܕܠܡܐܬܦܘܫ,ܘܨܘܬ,ܘܨܘܬ,ܘܨܘܬ
,ܐܢܝ̈ܢ܂,ܐܢܝ̈ܢ܂,ܐܢܝܢ܂
,ܘܢܗܘ̈ܝܢܒܠܒܟܘܠܐ̄ܢܫܠܐܬܓܠܝܗ,ܘܢܗܘ̈ܝܢܒܠܒܟܘܠܐ̄ܢܫܠܐܬܓܠܝܗ,ܘܢܗܘ̈ܝܢܒܠܒܟܘܠܐ̄ܢܫܠܐܬܓܠܝܗ
,,ܠܡܠܬܝ,ܠܡܠܬܝ
,ܕܠܡܐܬܗܘܐ,ܕܠܡܐܬܗܘܐ,ܕܠܡܐܬܗܘܐ
ܓܡܘܪܬܐ,ܓܡܘܪܬܐ,ܓܡܘܪܬܐ,ܓܡܘܪܬܐ
ܘܬܘܩܕܠܫܢܟ܆ܘܐܦܬܒܗܬܘܬܚܦܪܩܕܡ,ܒܦܘܡܟ,ܒܦܘܡܟ,ܒܦܘܡܟ
,ܘܬܟܘܟ܂,ܘܬܟܘܟ܂,ܘܬܟܘܝܟ܆
,ܘܡܘܡܐ,ܘܡܘܡܐ,ܘܡܘܡܐ
,ܬܥܒ̇ܕܒܠܫܢܟ܂,ܬܥܒܕ,ܬܥܒܕ
,,ܒܠܫܢܟ܂,ܒܠܫܢܟ܆
,ܘܥܠ,ܘܥܠ,ܘܥܠ
ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ
ܘܒܢܝ̈ܢܫܐ܂ܒܪܝܐܢܚܙܝܬܡܕܡ,ܬܬܪܥܡ܂ܒܪܝ,ܬܬܪܥܡ܀,ܬܬܪܥܡ܀
,,,ܐ܀
,,ܒܪܝܢܕܢ,ܒܪܝܢܕܢ
,ܒܟܠ,ܒܟܠ,ܒܟܠ
,ܕܡܪܓܫܐ̄ܢܬ,ܕܡܖܓܫܐܢ̄ܬ,ܕܡܖܓܫܐܢ̄ܬ
,ܠܐܬܐܡܪ܂ܘܟܠܕܚܙܐ,ܠܐܬܐܡܪ܂ܘܟܠܕܚܙܐ,ܠܐܬܐܡܪ܂ܘܟܠܕܚܙܐ
,ܐܢܬ,ܐܢ̄ܬ,ܐܢ̄ܬ
,ܠܐܬܓܠܐ܀,ܠܐܬܓܠܐ܀,ܠܐܬܓܠܐ܀
,,,ܒ܀
,ܒܪܝܐܣܪܐܕܚܬܝܡ,ܒܪܝܐܣܪܐܕܚܬܝܡ,ܒܪܝܐܣܪܐܕܚܬܝܡ
ܠܐ,ܠܐ,ܠܐ,ܠܐ
ܬܡܠܠܝܘܗܝ܀ܒܪܝܩܛܪܐܕܐܣܝܪ,ܬܫܪܐ܂,ܬܫܪܐ܂,ܬܫܪܐ
,ܘܐܦܕܫܪܐ,ܘܐܦܕܫܪܐ,ܘܐܦܕܫܪܐ
ܠܐ,ܠܐ,ܠܐ,ܠܐ
ܬܫܪܐ܆ܘܕܫܪܐ,ܬܚܬܘܡ܀,ܬܚܬܘܡ܀,ܬܚܬܘܡ܀
,ܒܪܝܡ̈ܠܐ,ܒܪܝܡ̈ܠܐ,ܓ܀ܒܪܝܡܠܐ
,ܕܠܐܕܝܠܟ,ܕܠܐܕܝܠܟ,ܕܠܐܕܝܠܟ
,ܣܦ̈ܘܬܟ,ܣܦܘ̈ܬܟ,ܣ̈ܦܘܬܟ
ܠܐ,ܠܐ,ܠܐ,ܠܐ
ܬܐܣܘܕ܀ܒܪܝܡܡܠܠܟܢܗܘܐܫܦܝܐ܇ܘܗܘܝ̤ܩܠܝܠܠܡܫܡܥܘܡܬܝܢܠܡܬܒܘܦܬܓܡܐ܀ܒܪܝܠܐܬܪܓܫܘܦܪܐܒܪܝܐ܆ܡܛܠܫܘܦܪܐܒܠܐܘܥܒܪ܂ܘܟܐܢܘܬܐܘܛܒܘܬܐܘܫܡܐܛܒܐܡܩܘܝܢܠܥܠܡ܀ܒܪܠܐܬܣܒܠܟ,ܢܒܥܝܢ܂,ܢܒܥ̈ܢ܂,ܢܒܥ̈ܢ܂
,ܐܢܬܬܪܝܡܘܬܚܙܐ,ܐܢܬܬܪܝܡܘܬܚܙܐ,ܐܢܬܬܪܝܡܘܬܚܙܐ
ܐܢ̄ܬܬܐ,ܐܢܬܬܐ,ܐܢ̄ܬܬܐ,ܐܢ̄ܬܬܐ
ܩܠܢܝܬܐ܂ܡܛܠܕܡܡܠܠܗ̇ܣܡܡܘܬܐܡܘܠܕ܀ܒܪܝܐܢܕܝܢܚܙܝܬܐܢ̄ܬܬܐܡܨܒܬܬܐܒܠܒܘ̈ܫܐܘܪܝܚܡܫܚܢ̈ܐܦܐܚܡܢܗ̇܂ܘܒܢܦܫܗ̇ܢܨܝܬܐܘܦܟܢܝܬܐ,ܕܡܫܝܚܐ,ܕܡܫܝܚܐ,ܕܡܫܚܗ
ܠܐ,ܠܐ,ܠܐ,ܠܐ
