t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
,,,كتابقصة,هذهقصت,,,,,خبريت,
,,,حيقار,,,,,حيقار,,
,,,وزيرسينحاريبالملك,,,,,الحكيم,,
,بسم,بسم,بسم,,,بسم,بسم,بسم,,بسم
,الله,الله,الله,,,الابوالابنوروحالقدسالاهًواحدلهُالمجد,الله,الله,,الله
,الخالق,الرحمن,الخالق,,,,الرحمان,الرحمان,,الخالق
,,الرحيم,,,,,الرحيم,الرحيم,,
,الحي,الحىالابدىالسرمدى,الحي,,,,الحي,الحي,,الحي
,الناطق,,الناطق,,,,الابديالسرمدي,الابديالسرمدي,,الناطق
,وبهِ,وبه,وبه,,,,وبهِ,وبهِ,,وبهِ
,,نستعين,نستعين,,,,نستعين,نستعين,,نستعين
,,نبتدى,,,,,,,,امين
نبتدي,نبتدي,,نبتدي,,نبتدي,نبتدي,نبتدي,نبتدي,,نبتدي
بعون,بعون,بعون,بعون,,بعون,بعون,بعون,بعون,,بتأيدالقدرهالالهيهنكتبقصة
الباري,الله,الله,الله,,الباري,الله,الله,الله,,
تعالى,تعالى,تعالى,تعالى,,تعالى,,تعالي,تعالي,,
جلّ,وحسنتوفيقه,وحسنتوفيقه,وحسنتوفيقه,,جل,وحسنتوفيقه,وحسنتوفيقه,وحسنتوفيقه,,
اسمهوتعالىذكرهالىالابد,,وارشاده,,,اسمهوتعالىذكرهالىالابد_,وارشاده,وارشاده,وارشاده,,
اعلمايهاالقاريحكمةالذيفيهذاالكتابليستوجدفيكلمكانايضًانكتب,ونكتب,ونكتب,ونكتب,,ونكتب,ونكتب,ونكتب,ونكتب,,
خبر,خبر,خبر,قصة,,خبر,خبر,خبر,خبر,,
,حيقار,حيقار,حيقار,حيقار,,حقار,حيقار,حيقار,حيقار,حيقار
الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,,الحكيم
الماهر,,,,,الماهر,,,,,
,,,وزير,وزير,,,,,,وزير
,,,سينحاريب,سنخاريب,,,,,,
,,,الملك,الملك,,,,,الملك,الملك
الفيلسوف,,الفيلسوف,وماجرا,,الفيلسوف,الفيلسوف,الفيلسوف,الفيلسوف,الفيلسوف,
,وزير,,,,,وزير,وزير,وزير,وزير,
الشاطر,,ووزير,,,الشاطر,,,,,
حيقار,سنحاريب,سنحاريب,,,,سنحاريب,سنحاريب,سنحاريب,سينحاريب,سينحاريب
وزير,الملكونادانابن,الملكونادانابن,,,وزير,الملكونادانابن,الملكونادانابن,الملكونادانابن,الملكونادانابن,وماجري
,اختحيقارالحكيم,اخته,لهمعنادانابناختهقال,,,اخته_,اخته,اخته,اخته,لهمعنادانابناختهقال
,,ذكروا,الراوي,,,ذكروا,ذكروا,ذكروا,ذكر,الراوى
,,انه,,,,ان,انه,انهُ,انه,
,كان,فى,كان,كان,,كان,كان,كان,كان,كان
,وزيرًا,,ملكًامنالملوك,,,فى,,,,ملكًامنالملوك
,في,,في,في,,,في,في,في,اسمه
,ايام,زمان,ايام,ايام,,ايام,زمان,زمان,ايام,
,,,,سنخاريب,,,,,,
,الملك,الملك,,الملك,,الملك,الملك,الملك,الملك,
سنحاريب,سنحاريب,سنحاريب,سينحاريب,ابنسرخادوم,سنحاريب,سنحاريب,سنحاريب,سنحاريب,سينحاريب,سينحاريب
,,,الملك,,,,,,,
ابن,ابن,,ابن,,ابن,,,,ابن,ابن
سرحادوم,سرحادوم,,سريحادوم,,سرحادوم,,,,سرحادوم,سريحادوم
,_,,,,,,,,,
ملك,ملك,ملك,ملك,ملك,ملك,ملك,ملك,ملك,ملك,ملك
اثور,اتور,اثور,اتور,اتور,اتور,اتور,اتور,اتور,اثور,اتور
ونينوى,ونينوى,ونينوى,ونينوي,ونينوي,ونينوى,ونينوى,ونينوي,ونينوي,ونينوي,ونينوى
والموصل,,رجلًا,,والموصل,والموصل,رجلًا,,رجلًا,,وكانفيايامه
,,,,رجلاويقال,_,,,,,
وما,,,,,وما,,,,,
جرى,,,,,جرا,,,,,
منهومنابناخته,,,,,منهومنابناخته,,,,,
ناثان,,,,,نادان_,,,,,
كانفيايامالملكابنسرحادومملكارض,,,,,كانفيايامالملكابنسرحادومملكارض,,,,,
اثور,,,,,اتور,,,,,
ونينوىوبلادها,,,,,ونينوىوبلادها_,,,,,
رجل,رجل,,رجل,,رجل,,رجل,,رجل,رجل
حكيميقال,حكيميقال,حكيميقال,حكيميقال,,حكيميقال,حكيميقال,حكيميقال,حكيميقال,حكيميقال,حكيميقال
له,له,له,له,لهُ,له,له,لهُ,لهُ,له,له
حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حقار,حيقار,حيقار,حقار,حيقار
,,_,,,_,_,_,_,,
وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان
,وزي,,,هذاالرجل,,,,,,
وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك,وزيرالملك
سنحاريب,سنحاريب,سنحاريب,سينحاريب,,سنحاريب,سنحاريب,سنحاريب,سنحاريب,,سينحاريب
وكاتبه,له,وكاتبه,,وكاتبه,وكاتبه,وكانكاتبه_,وكاتبه_,وكاتبه_,وكاتبه,
