t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
ياابني,يابني,,يابني,ياابني,ياابني,يابني,,وهكذاكانيعلمهويقوللهُ,يابني,omisit
ناثان:,,,,نادان,نادان,,,,,
اسمعكلاميواتبع,اسمعكلاميواتبع,,اسمعكلاميواتبع,اسمعكلاميواتبع,اسمعكلاميواتبع,اسمعكلاميواتبع,,,اسمعكلاميواتبع,
رايي:,رايي,,رايي,رايوكن,رايي,رايي,,,رايي,
وكون,وادكر,,وادكر,,واذكر,واذكر,,,واذكر,
اذكر,,,,اذكر,,,,,,
قولي:,قولي,,قولي,قولي,قولي,قولي,,,قولي,
,,,,وتعليمي,,,,,,
يا,يا,يا,يا,يا,يا,يا,يا,(يا,يا,
ابني,ابني,بني,بني,ابني,ابني,بني,بني,بني),بني,
انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,انسمعت,
كلمه,كلمه,كلمه,كلمه,كلمتً,كلمه,كلمه,كلمه,كلمه,كلمت,
دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,دعهاتموت,
فى,في,في,في,في,في,في,في,في,في,
قلبك:,قلبك,قلبك,قلبك,قلبك,قلبك,قلبك,قلبك,قلبك,قلبك,
,_,,,,,,,,,
ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,ولاتكشفهالغيرك,
:,,,,,,,,,,
ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,ليلاتصير,
جمرة,جمره,جمره,جمرت,جمرا,جمرة,جمره,جمره,جمره,جمرة,
نار,,,نار,,نار,,,,,
وتحرقلسانك:وتجعل,وتحرقلسانك_وتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,وتحرقلسانكوتجعل,
,,فى,,الألم,,,,,,
في,في,,في,في,في,في,في,في,في,
جسدك,جسدك,جسدك,جسدك,قلبكوتكسب,جسدك,جسدك,جسدك,جسدك,جسدك,
الالم,الالم,الالم,الالم,,الالم_,الالم,الالم,الالم,الم,
وتكسبك,وتكسبك,وتكسيك,وتكسيك,,وتكسبك,وتكسبك,وتكسيك,وتكسيك,وتكسبك,
العار:,العار,العار,العار,العار,العار_,العار,العار,العار,العار,
وتخزا,وتخزا,وتخزا,وتخزا,وتختزي,وتخزا,وتخزا,وتخزا,وتخزي,وتخزه,
منالله,منالله,منالله,منالله,منالله,منالله,منالله,منالله,منالله,منالله,
ومنالناس,ومنالناس_,والناس,ومنالناس,ومنالناس,ومنالناس,ومنالناس_,ومنالناس,والناس,والناس,
يا,يا,يا,يا,يا,يا,يا,يا,(يا,يا,
بني,ابني,بنى,بني,بني,ابني,بني,بني,بني),بني,
,اذا,اذا,ادا,اذا,اذا,اذا,اذا,اذا,اذا,
,سمعت,سمعت,سمعت,سمعت,سمعت,سمعت,سمعت,سمعت,سمعت,
,خبر,خبر,خبر,خبرًا,خبر,خبر,خبر,خبر,خبرًا,
,لا,لا,لا,لا,لا,لا,لا,لا,فلا,
,تفشيه_,تفشيه,تفشيه,تفشيه,تفشيه,تفشيه,تفشيه,تفشيه,تفشيه,
,واذا,واذا,وادا,واذا,واذا,واذا,واذا,واذا,واذا,
,نظرت,نظرت,نظرت,نظرت,نظرت,نظرت,نظرت,نظرت,نظرت,
,شي,شيًا,شيان,شيًا,شي,شيًا,شيًا,شيًا,شيًا,
,لا,لا,لا,لا,لا,لا,لا,لا,فلا,
,تحكيه,تحكيه,تحكيه,تحكيه,تحكيه,تحكيه,تحكيه,تحكيه,تحكيه,
,_ياابني,يا,يا,يا,_ياابني,_يابني,يا,(يا,يا,
سهّل,سهّل,بنى,بني,بني,,سهّل,بني,بني),بني,
,,سهل,سهل,سهل,سهل,,سهل,سهل,سهل,
خطابك,خطابك,خطابك,خطابك,خطابك,خطابك,خطابك,خطابك,خطابك,خطابك,
للسماع:,للسامع,للسامع,للسامع,بادنالسامع,للسامع_,للسامع,للسامع,للسامع,للسماع,
ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,ولاتبادر,
بردّ,برد,برد,برد,,برد,بردّ,برد,برد,لرد,
الجواب,الجواب_,الجواب,الجواب,الجواب,الجواب,جواب,الجواب,الجواب,الجواب,
,,,,عاجلًا,,,,,,
يا,يا,يا,,يا,يا,يا,يا,(يا,يا,
بني,ابني,بنى,,بني,ابني,بني,بني,بني),بني,
لا,لا,لا,لا,لا,لا,لا,لا,لا,لا,
تشتهي,تشتهي,تشتهى,تشتهي,تشتهي,تشتهي,تشتهي,تشتهي,تشتهي,تشتهي,
حسن,حسن,حسن,حسن,الحسن,حسن,حسن,حسن,حسن,الحسن,
البراج:لانهُ,البراني,برانى,البراني,البراني,البراني,برّاني,براني,براني,البراني,
