t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
(١),,يابني,ياولدي,,,
اسمع,,,,,,
ياابني,ياابني,,,ياابني,ياابني,ياابني
اقواليناصتًااليها_وتكونراسخة,نادن,نادان,نادان,نادان,الخ_,
,اسمع,اسمع,اسمع,اسمع,,اسمع
,كلامي,كلامي,كلامي,كلامي,,كلامي
,واتبع,وتبعراييّ_,واتبع,واتبع,,واتبع
,رايي,,رآييوأذكر,رايي,,رايّواقبل
,وكون,وكون,,وكون,,
,اذكرهذا,متدكرًالقوليياابنياذاسمعتكلمتً_ميتها,,اذكرهذا,,
,قولي,,قولي,قولي,,قولي
,كمثل,,كمثل,مثل,,مثل
,قول,,قول,قول,,قول
,,,أصفيآء,,,
,الله,,الله,الله_,,الله
,يا,,يا,يا,,
,بني,,بُنايأذا,ابنينادان,,
,ان,,,ان,,ان
,سمعت,,سمعت,سمعت,,سمعت
,كلمة,,كلمه,كلمة,,كلمه
,,,موتها,خلَّيها,,اتركها
,تموت,,,تموت,,تموت
في,في,في,في,في,,فى
قلبكولا,قلبكولا,قلبك_ولا,قلبكولا,قلبك_ولا,,قلبكولا
تكشفلأحدمقاليليئلايكون,تفشيها,تفشيها,تجهرهاوتظهرها,,,تفشهاعلى
,علي,الي,,,,
,غيرك,غيرك_,,,,غيرك
,اعني,,,,,
,تكشفها,,,تكشفها,,
,,,لغيرك,لغيرك,,
,,,لئلا,_,,
,ليلا,ليلا,,ليلا,,ليلا
,تصير,تصير,تصير,تصير,,تصير
جمرة,جمرة,جمرة,لك,جمرة,,جمرة
اوجذوة,,,,,,
نار,نار,نار,نار,نار_,,نار
فيقلبكفتكويه,وتحرق,وتحرقك,وتحرق,وتحرق,,وتحرق
,,,,,,السانك
وتجعل,,,,,,
وصمةفي,,,,,,
لسانك,لسانك,,لسانك,لسانك_,,
,وتجعل,وتجعل,وتجعل,وتجعل,,وتجعل
وتتدمدمعلىالله(٢)ياابنينذان,,,,,,
,الام,الالم,ألآم,الام,,الالم
,في,في,في,في,,فى
,جسمك,جسمك,جسمك,جسمك_,,جسمك
,وتكسبك,وقلبك_,وتكسيك,وتكسبك,,وتكسب
,العار,,العار,العار,,العار
,وتخزا,وتخزا,وتخزى,وتخزي,,
,منالله,منالله,منالله,منالله,,منالله
,ومنالناس,ومنالناس,والناسيابنياذا,ومنالناس,,ومنالناس_
,,,,_,,
,يا,يا,,يا,,يا
,بني,ابني,,ابني,,ابني
,اذا,اذا,,اذا,,اذا
,سمعت,سمعت,سمعت,سمعت,,سمعت
,شي,خبرًا,,خبر,,شى
,,,شي,شي,,
لا,,لا,لا,لا,,لا
تقولكلماتحسبه_ولاتكشفكلماتراه_(٣)ياابنيلاتحلّرباطًامختومًاولا,,تكشفه_,تكشفه,تكشفه,,تكشفه
,,,وإننظرتشي,الىاحد_,,
تختم,,,,,,
ايضًاماكانمحلولا(٤)لاتختلقشفتاكاقوالًاليستاقوالك_واذارفعتعينيكونظرت,,واذانظرت,,واذانظرت,,واذانظرت
,,شيًا,,شي,,شى
,لاتحكيه,لاتحكيه,لاتحكيه,لاتحكيه,,لاتحكيه
,يا,يا,يا,,,الناس
,بني,ابنياذانظرت,بني,_ياابني,,_ياابني
,عقد,عقد,عقد,عقدةمكتومه,,عقد
,مختوم,مكتوم,مكتوم,,,مختوم
,لا,لا,لا,لا,,لا
,تفكاي,تحله_وادانظرتعقد,,,,
,تحل,,تحل,تحل,,تحل
,وعقد,,وعقد,وعقدةمحلولهلا,,وعقد
,محلوللا,محلوللا,محلوللا,,,محلوللا
,,,,تكتم,,
,تختم,,,,,تختم_
,,,تكتم,,,
,,تكتمه,,_,,
,يا,يا,يابنيسّهل,يا,,يا
,بنىسَهّل,ابنيسهل,,ابنيسهل,,ابنيسهل
,خطابك,خطابك,خطابك,طريقكوخطابك_,,خطابك
,وبادر,وبادر,وبادر,وبادر,,وبادر
,الي,الي,إلى,الى,,الى
,السماع,السمع_,السماع,السماع,,السماع
,ولا,ولا,ولا,ولا,,ولا
,تبادر,تبادر,تبادر,تبادر,,تعجلفى
,الي,الي,وتعجلعلى,الى,,
,,رد,رد,رد,,
,الجواب,الجواب,الجواب,الجواب,,الجواب
,,,,_,,
,يا,يا,يا,يا,,يا
,بني,ابني,بني,ابني,,ابني
,لا,لا,لا,لا,,لا
,تشتهي,تشتهي,تشتهي,تشتهي,,تشتهى
,الحسنالبرانيلانالحسن,الحسنالبراني_لانالحسن,الحسنالبرانيلانالحسن,الحسنالبراني_لانالحسن,,الحسنالبرانيلانالحسن
,يبلا,يبلا,يبلى,يبلى,,يبلا
,ويعبر,ويعبر,ويعبر,ويعبر_,,ويعبر
,والذكر,_الدكر,والذكر,والذكر,,واسم
,الصالح,الصالح,الصالح,الصالح,,الصالح
,والاسمالجيد,والاسمالجيد,واسمالجيديدومويبقى,والاسمالجيد,,
,يدوم,يبقاويدوم,,يدوم,,يدوم
,ويبقا,,الى,ويبقا,,الى
,الي,الي,الأبد,الىالابد_,,
,الابد,الابد,,,,الابد_
,يا,ياابني,يا,ياابني,,يا
,بني,,بني,,,ابنى
,لا,لا,لا,لا,,لا
,تخدعك,تخد,تخدعك,تاخذ,,تخذ
,امراة,لك,امرأه,لك,,لك
امراةً,,الامراةالسفيها,,امراةً,,امراه
مدهونةلاتشتهيها,سفيها,,سفيهه,سفيهه,,سفيها
