t_Sbath_25,t_Vat_sir_199,t_Vat_sir_424
واناحيقار,واناحيقار,واناحيقار
علمته,قدعلَّمته,علمته
جميعالعلوم,جميعالعلوم,جميعالعلوم
والاداب,والادب,والاداب
والحشمهوقدصار,والحشمه_وقدصار,والحشمهوقدصار
يجوز,يدخل,يجوز
الى,الى,الي
عندالملكواربابالدوله,عندالملكواربابالدوله_,عندالملكواربابالدوله
ويامر,ثميامر,ويامر
وينهى,وينهي,وينهي
ويقطعويوصل,ويقطعويوصل_,ويقطعويوصل
وهو,وقدصاربمجدا,وهو
بمجدًا,,بمجد
عظيم,عظيم,عظيم
واحترامًا,واحترامًا,معاحتراما
جزيل,جزيل_,جزيل
حتّى,حتى,حتى
عتت,عظمت,عتت
نفسهعليهوشمختومابقايلتفت,نفسهعليهوشمخت_ومابقايلتفت,نفسهعليهوشمختومابقايلتفت
الىكلامي,الىكلامي_,اليكلامى
وبدا,وبدا,وبدا
يهزا,يهزوا,يهزا
بي,بي_,بي
ويقول,ثميقول,ويقول
للناس,للناس,الناس
عنَّي,عني,عني
ان,ان,ان
حيقار,حاقر,حيقار
خاليقدضعف,خاليقدضعف,خاليقدضعف
عقلهوذهنه,عملهوقلَّذهنه,عقلهوذهنه
وجميعما,وجميعما,وجميعما
بقا,بقا,
ينطقبه,ينطقبه,ينطقبه
,كُله,بقا
غلط,غلط_,غلط
وليس,وليس,ليس
,بقا,بقا
يعرف,يعرف,يعرف
شيًا,شيًا,شئٍ
من,من,من
شي,شيًا_,شي
وبدا,وبدا,وبدا
يظربعبيديوغلماني,يضربعبيدى,يضربعبيدى
,وغلمانى,معغلماني
ونساي,,ونساي
وجواري,مع,مع
,نساىوجوارى_,جوارى
ويرمي,ويرمي,ويرمي
الهلاك,الهلاك,للهلاك
والتلاف,والتلاف,والتلاف
في,فى,في
مالي,مالي_,مالى
فعندذلكقمتاناحيقار,فعندذلكقمتاناحيقار,فعندذلكقمتاناحيقار
أعلمت,واعلمت,اعلمت
الملك,الملك,الملك
في,بذلك_وشرحتله,فى
حالي,حالي,حالي
وشرح,وقضيتي_وفى,وشرح
قضيَّتيوفيالوقتوالحال,,قضيتيوانهفى
,الحالوالوقت,الحالوالوقت
ابعث,ابعث,ابعث
طلب,اطلب,طلب
نادانابناختي,نادانابناختي,نادانابناختي
الى,الى,الي
عنده,عنده,عنده
وقال,ثم,ثم
,انَّه,انه
,قال,قال
لهيانادانمايمكنانتقرب,له_يانادانمايمكنانتقرب,لهيانادانمايمكنانتقرب
الى,الى,الي
شيَّا,شيًا,شيًا
يكون,يكون,يكون
لحيقار,لخالك,
,حيقار,حيقار
,_,
ولماسمعنادانهذاالكلاممنالملك,ولماسمعنادانهذاالكلاممنالملك,ولماسمعنادانهذاالكلاممنالملك
اغتاظنادانغيظًا,اغتاظنادانغيظًا,اغتاضغيضا
شديدًافعندذلكقلت,عظيم_فعندذلكقُلتله,شديدًافعندذلكقلت
,,له
اناحيقار,اناحيقار,اناحيقار
لنادان,,
,تحقيق,
,يانادان,يانادان
تحقيق,,تحقيق
ماقدقيل,ماقدقيل,ماقدقيل
في,فى,في
الامثالشيًاماتعبتفيه,الامثالشيًاماتعبتفيه,الامثالشيًاماتعبتفيه
اليدّ,اليد,اليد
العينماتشفقعليه,العينماتشفقعليه_,العينماتشفقعليه
وتركته,ثم,ثم
,انَّى,اني
,تركته,تركته
وقمت,وقمت,وقمت
اناحيقار,اناحيقار,
اخذتنبوذاخونادان,الى,الى
,,بنود
,اخوه,اخوه
,نابود,
,,واخذته
,واخذته,
,,ثمانيعلمتهوربيتهوحلمته
,معيالىبيتي_ثمانَّىربيَّته,
وعلمته,وعلمته,
وربَّيته,,
وحكَّمته,وحكَّمته,
في,فى,في
بيتي,بيتي_,بيتي
فعندذلكلما,فعندما,فعندما
راي,راى,راي
نادان,نادان,نادان
هذا,,هذا
قدصارمني,قدصارمني,قدصارمني
,هذا_,
,,بدا
فبدا,فبدا,
يقول,يقول,يقول
للناس,للناس,الناس
,اجمع,
انحيقار,انحيقار,انحيقار
خالي,خالى,خالي
قد,قد,قد
ضعف,قلَّ,ضعف
عقله,عقله,عقله
وقلت,وقلَّت,وقله
معرفته,معرفته_,معرفته
وهاهو,وهاهو,وهاهو
يجعلجميعالمقتنا,يجعلجميعالمقتنا,يجعلجميعالمقتنا
الي,الى,الي
اخي,اخي,اخي
نَبوذ,نابود,بنود
واني,واني,واني
اناحيقار,,اناحيقار
لمَّا,اناحيقارلما,اناحيقارلما
سمعت,سمعت,سمعت
هذاالكلام,هذاالكلام,هذهالكلامفتاسفتعلي
عنَّيتاسفت,عنىَّتاسَّفت,
على,على,
نفسي,نفسى,نفسي
وقلتياويلاهيا,وقلتياويلاهيا,وقلتياويلاهيا
حيقار,حاقرحتَّى,حيقار
حتى,,حتي
حكمتي,حكمتي,حكمتي
وكلامي,وكلامي,وكلامى
بقيهزوفي,بقى,بقى
,هزوًا,هزوا
,فى,فى
فم,فم,فم
نادان,,نادان
فلماسمع,,فلماسمع
نادان,نادان,نادان
ابناختي,ابناختي_,
,فلماسمع,
انه,,انه
,نادانان,
قد,قد,قد
صار,صار,حصلعندي
فيقلبي,لىمنذلكحزن,
الحزن,,الحزن
وحصل,وحصل,وصار
عندي,عندى,عندي
منكلامه,منكلامه,منكلامه
,حاصل_,
فقام,فقام,فقام
في,فى,منوقتهوحينه
الحالوالوقت,الحالوالوقت,
وكتب,ثمانهكتب,ثمانهكتب
رسالتين,رسالتين,رسالتين
على,على,علي
