t_430,t_syr_422,t_syr_611,t_syr_612
ܫܠܡܘܡܬ̈ܠܐܕܐܚܝܩܪܚܟܝܡܐ܀ܐܢܐܟܝܬ,ܟܕܡܚܘܐܐܚܝܩܪܠܡܠܟܐܟܠܕܥܒܕܢܕܢܠܩܢܝܢܘ̈ܗܝܘܠܢܟܣܘ̈ܗܝ܂,ܗܟܢܗܪܟܐܩܦܣ,ܗܟܢܗܪܟܐܩܦܣ܀
ܐܚܝܩܪ,,ܐܚܝܩܪ,ܐܚܝܩܪ
ܣܒܪܬܟܠܡܐܕܐܠܦܬܠܢܐܕܢܒܪܚܬܝܢܛܝܪܠܘܬܟܘܐܬܪܫܡܥܠܠܘܚܝ̈ܠܒܗ܁ܘܣܓܝܝܬܪܡܢܗ܂ܘܗܘ̤ܐܚܕܕܘܟܬܝܠܘܬܣܢܚܪܝܒ,,ܡ̈ܠܐ,ܡ̈ܠܐ
,,ܕܚܟܡ̱ܬܗ,ܕܚܟ̱ܡܬܗ܀܆ܗܟܢܗܪܟܐܩܦܣ܆܆
,,ܕܡܠܦܗ̄ܘܐ,ܕܡܠܦܗ̄ܘܐ
,,ܠܢܕܢ܆,ܠܢܕܢ܆
,,܀,܀
,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,ܗܝܕܝܢܐܢܐܐܚܝܩܪ
,,ܡܢܒܬܪ,ܡܢܒܬܪ
,ܗܢܐܝܘܠܦܢܐ,ܗܢܐܝܘܠܦܢܐ,ܗܢܐܝܘܠܦܢܐ
,ܐܠܦܬܗ,ܕܐܠܦܬ,ܕܐܠܦܬ
,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ
,ܚܬܝ܂ܟܕ,ܚܬܝ,ܚܬܝ
,ܣܒܪܗ̄ܘܝܬܕܟܠܗܝܘܠܦܢܐ,ܣܒܪܗ̄ܘܝܬܕܟܠܗܝܘܠܦܢܐ,ܣܒܪܗ̄ܘܝܬܕܟܠܗܝܘܠܦܢܐ
,ܕܐܠܦܬܗ܂ܢܚܕܝܘܗܝܒܠܒܗ,ܗܢܐܢܐܚܕܝܘܗܝܒܠܒܗ܂,ܗܢܐܢܐܚܕܝܘܗܝܒܠܒܗ܂
,ܘܢܩܘܡܒܬܪܥ,ܘܢܩܘܡܒܬܪܥ,ܘܢܩܘܡܒܬܪܥ
ܡܠܟܐ,ܡܠܟܐ,ܡܠܟܐ,ܡܠܟܐ
ܘܢܫܡܫܝܘܗܝ܂,,ܘܢܗܘܐܠܝ,ܘܢܗܘܐܠܝ
ܘܠܐܝܕܥܬ,ܘܠܐܝܕܥܬ,,
ܕܟܠܡܐܕܐܠܦܬܗܠܐܝܬܪ,ܕܠܐ,,
ܡܢܗ,,ܡܢܗ,ܡܢܗ
ܡܕܡ܂,,ܚܕܘܬܐܘܗܢܝܐܘܬ,ܚܕܘܬܐܘܗܢܝܐܘܬ
,,ܚܝ̈ܐ܂,ܚܝ̈ܐ܁
,,ܒܪܡܕܝܢܒܗܦܟܐܥܒܕ,ܒܪܡܕܝܢܒܗܦܟܐܥܒܕ
ܘܠܐ,,ܘܠܐ,ܘܠܐ
ܫܡܥ,ܫܡܥ,ܫܡܥ,ܫܡܥ
ܡܠܬܝܟܠܟܠܗ܂,,ܐܢܝ̈ܢ,ܐܢܝܢ
,,ܡܠܝ̈,ܡܠܝ̈
,,ܐܠܐ,ܐܠܐ
,,ܪܕܐ,ܪܕܐ
,ܐܢܝ̈ܢ,ܐܢܝ̈ܢ,ܐܢܝ̈ܢ
,ܠܡ̈ܠܝ܂,,
ܐܠܐ,ܐܠܐ,,
ܒܣܪܒܗ̇ܘܫܛܗ̇܂,ܕܪܐܐܢܝܢ,,
,ܐܝܟ,ܐܝܟ,ܐܝܟ
,ܕܒܪܘܚܐ܂,ܕܒܪܘܚܐ܂,ܕܒܪܘܚܐ܆
,ܘܗܦܟ,ܘܗܦܟ,ܘܗܦܟ
ܘܐܡܪ,ܘܐܡܪ,ܘܐܡܪ,ܘܐܡܪ
ܐܚܝܩܪ,ܕܐܚܝܩܪ,ܕܐܚܝܩܪ,ܐܚܝܩܪ
ܥܠܒܫ̈ܢܝܐܘܒܛܠܡܕܥܗ܂ܘܫܪܝܫܛܘܪܐܡܒܕܕܩܢܝܘܬܝܘܡܙܘܢܝܘܡܚܐܥܒܕܝ̈ܘܐܡܗܬܝ܂ܘܡܙܒܢܣܘܣܝܬܝܘܟܘܕܢ̈ܘܬܝܘܟܠܡܐܕܫܦܝܪܒܥܝܢܘ̈ܗܝܥܒܕ܂ܟܕܚܙܝܬܗܠܝܢܘܕܠܝܬܠܗܚܘܣܢܐ,ܐܒܝܣܐܒܠܗ܂ܘܐܗܦܟܗܪܥܝܢܗ܂ܘܐܩܦܢܕܢܒܪܝ,ܐܒܝܣܐܒܠܗ܂ܘܐܗܦܟܗܪܥܝܢܗ܂ܘܐܩܦܢܕܢܒܪܝ,ܐܒܝܣܐܒܠܗ܂ܘܐܗܦܟܗܪܥܝܢܗ܂ܘܐܩܦܢܕܢܒܪܝ
ܥܠ,ܥܠ,ܥܠ,ܥܠ
ܡܕܡܕܩܢܐܐ̄ܢܐ,ܢܟܣ̈ܝܘܩܢܝܢ̈ܝ܂,ܢܟ̈ܣܝܘܩܢܝ̈ܢܝ܂,ܢܟܣܝ̈ܘܩܢܝܢܝ̈܂
