t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
وهناقطعاحيقارعباراتحكمتهالتيكانيعلمهاالىنذانابناخته_حينئذٍانااحيقارمنبعدتعليميهذاالعلملنذانابناختي,تمت,ثمتامثالحيقارالحكيموكملتفلمَّا,تمَّتهذهالأمثالوالوصاياأناحقاركنتأظن,اِنْتمَّتْ,,
,هذهالامثال,ثم,,هذهالامثال,,ثم
,واناحيقر,,,والوصاياتبعوناللهوانا,انا,انا
,,حيقار,,حيقار,حيقار,حيقاركنتُ
كنت,كنت,الحكيمكلامه,,كنت,كنت,
اظن,اظن,,,اظن,اظن,اظن
بانّماعلمتهمنالعلمسيحفظهكله,ان,,,ان,,ان
,كلشي,,كلشي,كل,كل,كلشى
,,,علّمت,شي,شيءعلمتُ,
,علمت,,,علمت,,علمت
,لنادن,لنادان,لنادن,لنادان,لنادان,نادان
,ابناختي,_طنانهقد,ابناختي,ابناختي,ابناختي,
,حفظه,حفظه,حفظه,حفظه,وحفظه,حفظه
,ومسكه,وتعلمه,ومسكه,ومسكه,ومسكه,واستفاد
في,بقلبه,في,بقلبه,في,فى,
قلبه,,قلبه,,قلبه,قلبه_,
ويقفببابالملكويكونلي,وكثير,وانه,وكثير,وكثيرً,وكثير,
,استفاد,,استفاد,استفاد,استفاد,
,به,,منه,به,بهِ_,به
,وهو,,وهو,وهو,وهو,وهو
,,,,ان,,
,يريد,يريد,,يريد,يريد,يريد
,,,,,ان,ان
,يكون,يكون,يكون,يكون,يكون,يكون
,عوضي,مكانه,عوضي,موضعي,عوضي,عوضي
,قدام,قدام,قدَّام,قدام,قدام,قدام
,سنحاريبالملك,سنحاريبالملك_,سنحاريبالملك,سنحاريبالملك,سنحاريبالملك,سنحاريبالملك
,ويخدمه,,,ويخدمه,ويخدمهُ_,
,وما,وما,وما,وما,وما,وما
,عرفت,علمبان,أعرفإنكلشي,عرفت,عرفتُانكلَّشيءعلمتهُوما,عرفت
,ان,,,ان,,
,كلشي,كلشي,,كلشي,,
,علمته,علمهاياه_,علمته,علمتوه,,
,ما,ما,ما,ما,,ما
,حفظه,حفظه,حفظه,,حفظه,قد
,وماافاده,,,حفظ,,حفظ
,,ولا,,,ولا,
,,,,منه,,
,,استفاد,,,استفاد,
منه,,منه,,,,
,,,,,منه,
,شي,,,شي,,شي
,ولا,,ولا,ولا,,ولا
,,شي_,,,,
راحةوفرحوحياةطيبة_,,,,,شيئًا_,
,,,,استفاد,,
,,,,,ولا,
لكن,,لكن,,,,
فعلبالعكسفلميسمعاقواليبلأخذهاكهبآءمنثوربالرياح_فعادراجعًاقائلًابانّابياحيقارقدشاخواختل,,,,ولا,,
,سمع,,سمع,سمع,سمع,سمع
,كلامي,,كلامي,كلامى,كلامي_,امري
,ولاحفظ,,ولاحفظ,ولاحفظ,ولاحفظ,
,اوامري,,أوآمري,اوامري,اوامري,
,بل,,بل,بل,بل,بل
,بدا,بدا,بدا,,بدا,يتهزا
,يستهزا,يستهزي,وقالالهزوابيإنحقار,يستهزي,يستهزي,
,بي,به_,,,بي_,بي
,ويقول,ويقول,,ويقول,ويقول,ويقول
,ان,ان,,ان,ان,
,حيقر,خاليحيقار,,حيقار,حيقار,حيقار
,قد,قد,,,,قدضاععن
,كبروشاخ,كبروشاخ,كبروشاخ,كبروشاخ,كبروشاخ,
,وضاع,وخرف,وخرف,وضاع,وضاع,
,,وظاع,ومابقى,,,
عقله_,عقله,عقله,,عقله,عقله,عقله
فواصلنذآنابنيبان,وسهى,,,وسهى,وسهي,وسهى_
,وزاغولم,,,وزاغولم,وزاغ_ولم,
,يعرف,,يعرف,يعرف,يعرف,
,شي,,شي,شيًا_,شيء_,
,وبدا,وبدا,وبدا,وبدا,وبدا_,وبدا
,نادن,نادان,نادان,نادان,نادان,يفرق
يبدد,يبدد,يبدد,يبدد,يبدَّدماليورزقي,يبدد,
بدونشفقةاموالى,مال,المال_,المال,,المال,المال
,ورزق,ويظرب,,,ورزق,
,حيقر,,,,حيقار_,
,ويضرب,,ويضرب,ويضرب,ويضرب,ويضرب
,العبيد,العبيد,العبيد,العبيد,العبيد_,العبيد
,والجوار,والجوار_,والجوار,والجوار,والجواري_,
,ويبيعالخيل,ويبيعالخيل,والخيل,ويبيعالخيل,ويبيعالخيل,ويبيعالخيل
,والابغال,والبغال_,والبغال,والابغال,والابغال,
,ويتصرّف,,يبيعهم,,,
,,ويتصرف,ويتصرف,ويتصرف,ويتصرف,ويتصرف
,في,في,في,في,في,فى
,الاثاث,جميعما,جميعما,الاثاث,جميعما,جميعما
,والخرثي,يتملكخاله_حيقارالحكيم,تملكت,والوراثه,,ملكحيقار
وجميع,وجميع,فلما,فلما,وجميع,,فلما
مقتنياتي_فكانيجلداماميخداميالنشيطينويقتلدوابيويبيعبغالي_ولماشاهدتانّاعمالههكذاهي,ما,رايحيقار,,ما,,ريتما
,يمتلك,,,كنتامتلك_,يمتلك,
,حيقر,,,,حيقار_فلما,
,فلمارايت,,رأيت,فلمارايت,رأيت,
,انا,,أناحقارإن,انا,انا,
,حيقر,,,حيقار,حيقار,
,ان,ان,,ان,ان,
,,,,,نادان,
,ليس,ليس,ليس,ليس,ليس,
,له,له,له,له,له,له
,شفقه,شفقه,شفقه,شفقه,شفقة,شفقه
,علي,علي,إلى,,,
,,,,على,على,على
,رزقي,رزقه,رزقي,رزقي,رزقي_,اهلبيتى
