t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
omisit,فلماسمع,فلماسمع,فلماسمع,فلماسمع,omisit,فلماسمع,فلماسمع,(فلما)سمع,فلماسمع,omisit
,نادان,نادان,نادان,نادان,,نادان,نادان,نادان,,
,هذا,هذا,هدا,هذا,,هذا,هذا,هذا,هذا,
,الكلاممنخالهحيقار,الكلاممنخالهحيقار,الكلاممنخالهحيقار,الكلاممنخالهحيقار,,الكلاممنخالهحيقار,الكلاممنخالهحيقار,الكلاممنخالهحيقار,الكلاممنخالهحيقار,
,_,,,علمانهمابقييعفىعنهفانقهروتمرمروورم,,_,,,,
,انتفخ,انتفخ,انتفخ,,,انتفخ,انتفخ,انتفخ,انتفخ,
,لوقته_,لوقته,لوقته,لوقته,,لوقته,لوقته,وبقي,لوقته,
,وبقى,وبقى,وبقا,وانفتحبطنهكالظَرْف,,وبقى,وبقا,,وصارنظير,
,مثل,مثل,مثل,,,مثل,مثل,مثل,,
,الزق,الزق,الضرف,,,الزق,الزق,الزق,الزق,
,المنفوخ,المنفوخ,المنفوخ,,,المنفوخ_,المنفوخ,المنفوخ,المنفوخ,
,وورمت,وورمت,وورم,وورمت,,وورمت,وورمت,وورمت,وورمت,
,اعضاه,اعظاه,اعضاه,اعضاه,,اعضاه,اعضاه,اعضاه,اعضاه,
,وساقيهورجليه,وساقيهورجليه,وساقيهورجليه,وجانبهمناخصارهانمزق,,وساقيهورجليه,وساقيهورجليه,وساقيهورجليه,وكلجسمهوساقاهورجلاه,
,وجنابه,واجنابه,واجنابه,,,واجنابه_,واجنابه,واجنابه,واجنابه,
,وتمزق,واتمزق,وتمزق,,,وتمزّقوانشّق,وتمزق,وتمزق,وتمزق,
,وانشقت,وانشق,وانشق,وانشق,,,وانشق,وانشق,وانشق,
,بطنه,بطنه,بطنه,,,بطنه,بطنه,بطنه,بطنه,
,وتبددت,وتبددت,وتبددت,وتبددت,,وتبدّدت,وتبددت,وتبددت,وتبددت,
,مصارينه,مصارينه,امعاه,امعاه,,مصارينه,مصارينه,مصارينه,مصارينه,
,,,,ومات,,,,,,
,وهلك,وهلك,وهلك,وهلك,,وهلك,وهلك,وهلك,وهلك,
,ومات,ومات,ومات,,,ومات,ومات,ومات,ومات,
,,,,وراحالى,,,,,,
,,,وبئس,,,_,,,,
,وصارتاخرتهللهلاك,وصارتاخرتهللهلاك,,,,وصارتاخرتهللهلاك_,وصارتاخرتهللهلاك,وصارتاخرتهللهلاك,وصارتاخرتهللهلاك,
,ومضىالى,ومضىالى,,,,ومضىالى,ومضيالي,ومضيالي,ومضيالي,
,جهنم,جهنم,,جهنم,,جهنم,جهنم,جهنم,جهنم,
,,وبيس,,وبيس,,وبيس,وبيس,وبيس,بيس,
,,المسير,المصير,المصير,,المصير_,المسير,المسير,المصير,
,,كماقيل,هاكذا,حسبماقال,,كماقيل,كماقيل,كماقيل,كماقيل,
,,فىالكتب,,,,في,في,في,في,
,,,,الكتاب,,الكتب_,الكتب,الكتب,الكتاب,
,ان,ان,,ان,,ان,ان,ان,ان,
,الذي,الذى,من,من,,الذى,الذي,الذي,من,
,يحفر,يحفر,يحفر,حفر,,يحفر,يحفر,يحفر,يحفر,
,لاخيه,لاخيه,لاخيه,لاخيه,,لاخيه,لاخيه,لاخيه,لاخيه,
,حفره,حفره,حفره,حفره,,حفيره,حفره,حفره,حفرة,
,يقع,يقع,يقع,يقع,,يقع,يقع,يقع,يقع,
,فيها,فيها,فيها,,,فيها,فيها,فيها,فيها,
,والذي,والذى,والدي,,,والذى,والذي,والذي,ومن,
,ينصب,ينصب,ينصب,,,ينصب,ينصب,ينصب,ينصب,
,فخاخيعلق,فخًا,المصيده,,,فخًا,فخًا,فخًا,فخًا,
,,لغيره,لغيره,,,لغيره,لغيره,لغيره,لغيره,
,,يقع,يسقطفيهاوالدييلاصقالغيرلابدمايلزق,,,يقع,يقع,يقع,يصادهوبه,
,فيه,فيه_,فيه,,,فيه_,فيه_,فيه_,,
,هذا,وهذا,هاكذايكونمعلومكم,,,وهذا,وهذا,وهذا,هذا,
,ما,ما,,,,ما,ما,ما,ما,
,جرىووجدنا,وجدناه,,,,وجدناه,وجدناه,وجدناه,وجدناه,
,من,من,من,,,من,من,من,من,
,خبرحيقار,خبرحيقار,افعالاولادالزناهاكذايفعلوا,,,خبرحيقار,خبرحيقار,خبرحيقار,خبرحيقار,
,والحمد,الحكيم,,,,الحكيم,الحكيم,الحكيم_,الحكيم,
,,تمتبالخير,,,,,تمتبالخير,والمجد,عليالتماموالكمال,
,لله,لله,,,,,لله,لله,لله,
,دايمًا,المجد,,,,,المجد,دايمًا,,
,امين,امين,,,,,امين,امين,,
,,,تمت,,,,,تمت,تمت,
,,,بالخير,,,,,,هذهشعر,
