t_433,t_Sachau_336
ܒܫܡ,ܒܫܡ
ܐܒܐܘܒܪܐܘܪܘܚܐܕܩܘܕܫܐ܂ܡܫܪܝܢܢ,ܐܠܗܐܚܝܐ܇ܡܫܪܐܥܒܕܐܚܛܝܐ܂
ܠܡܟܬܒ,ܠܡܟܬܒ
ܩܠܝܠܬܫ̈ܥܝܬܐܕܡܠܦܢ̈ܐܘܣܛܪ܇ܩܕܡܝܑܬ܇ܬܫܥܝܬܐܕܐܚܝܩܪ܂ܚܟܝܡܐܘܦܝܠܣܘܦܐܘܡܗܝܪܐ܂,ܬܫܥܝܬܢܝܢܘܝܐ܇ܐܚܝܩܪܐܬܘܪܝܐ܆ܕܥܒܕܗܝܥܩܘܒܐܘܪܗܝܐ܂ܒܓܘܠܫܢܐܣܘܪܝܝܐ܂ܕܡܢܫܡܥܐܣܘܟܠܝܐܕܡܪܝܐܦܪܝܡܗܘܩܕܡܝܐ܆ܕܥܢܕܒܐܬܪܐܟܠܕܝܐܫܢܬܐܪ̈ܢܒܠܝܘܢܝܐ܀܀܀منهناهولسانكلدانىتعرفهبانالترجمهمنهفليمحى
ܐܡܪ,ܐܡܪ
ܕܒܝܘ̈ܡܬܐܕܣܢܚܪܝܒ,ܟܕܐܝܬܝܗَܘܝܬܒܝܘܡܝ̈ܣܢܚܪܝܒ܂
ܡܠܟܐ,ܡܠܟܐ
ܕܢܝܢܘܐ܂,ܕܢܝܢ̈ܘܐ܂
ܟܕ,
ܐܢܐ,ܐܢܐ
ܐܝܬܝܗ̄ܘܝܬܐܦܛܪܘܦܗܘܟܬܘܒܗ܂ܘܟܕܐܝܬܝܗ̄ܘܝܬ܆ܓܕܘܕܐܘܐܡܪܘ,ܐܚܝܩܪ
,ܟܕ
,ܗَܘܝܬܐܦܛܪܘܦܐܘܣܦܪܐ܂ܘܥܠܝܡܐܗَܘܝܬ܂ܐܡܪܘ
ܠܝ,ܠܝ
ܚܖ̈ܫܐܘܟܠܕܝ̈ܐܘܦܝܠܣ̈ܘܦܐܕܐܝܢ,ܚܪ̈ܫܐܘܡܓܘ̈ܫܐ܂ܘܚܟܝܡ̈ܬܐ܂ܕܠܐ
ܢܗܘܐܠܟܒܪܐ܂,ܢܗܘܐܠܟܒܪܐ܂
ܘܟܕܐܝܬܗ̄ܘܐܠܝ,ܟܕܩܢܐܗَܘܝܬ
ܥܘܬܪܐ,ܥܘܬܪܐ
ܣܓܝܐܐܘܩܢܝ̈ܢܐ܂ܘܢܣܒܬܠܝܫܬܝܢܢܫܝ̈ܢ,ܣܓܝܐܐ܂ܘܡܠܝܟܗَܘܝܬܝܘܬܪܢܐܛܒܐ܂ܘܐܙܕܘܓܬܥܡܫܬܝ̈ܢܢܫ̈ܐ܂
ܘܒܢܝܬܠܗܝܢ,ܘܒܢܝܬܠܗܝܢ
ܫܬܝܢܐܦܕܢ̈ܐܪܘܪ̈ܒܬܐܘܦܐܝ̈ܬܐܘܫܦܝܪ̈ܬܐܘܒܬ̈ܐ,ܫܬܝ̈ܢܐܦܕ̈ܢܐ
ܪܘܪ̈ܒܐ܂,ܪܘܪ̈ܒܐ܂
,ܬܡܝܗ̈ܐܘܬܗܝܪ̈ܐ܂ܘܒ̈ܬܐܪܘܪ̈ܒܐـ
ܘܗܘܝܬܐܝܟܒܪ,ܘܗܘܝܬܐܝܟܒܪ
ܫܢܝ̈ܢ,
ܫܬܝܢ,ܫܬܝܢ
,ܫܢܝ̈ܢ܂
ܘܠܐ,ܘܠܐ
ܗܘܐ,ܐܬܝܠܕ
ܠܝܒܪܐ܂,ܠܝܒܪܐ܂
ܘܡܚܕܐ,ܒܪܡ
ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ
ܐܙܠܬܘܩܪܒܬ,ܐܙܠَܬܘܐܩܪِܒܬ
ܕܒܚ̈ܐܘܩܘܪ̈ܒܢܐ,ܕܒܚ̈ܐܘܩܘܪ̈ܒܢܐ
ܠܐܠܗ̈ܐ,ܠܐܠܗ̈ܐ܂
ܘܐܥܛܪܬ,ܘܐܥܛܪܬ
ܐܢܘܢ,
ܠܗܘܢ,ܠܗܘܢ
ܡܘܪܐܘܠܒܘܢ̄ܬܐ,ܠܒܘܢَܬܐܘܒܣܡܐ܂
ܘܐܡܪܬܠܗܘܢ,ܘܐܡܪܬܠܗܘܢ
ܕܐܘܐܠܗ̈ܐ܂,ܐܘܐܠܗ̈ܐ
ܗܒܘܠܝ,ܗܒܘܠܝ
ܒܪܐ,ܚܕܒܪܐ܂
ܕܐܚܕܐܒܗ܂,ܕܐܚܕܐܒܗ܂
