t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
ܡܬܠܘ̈ܗܝܕܚܝܩܪ,ܫܡܥ,ܫܡܥ,ܫܡܥ,omisit,ܫܡܥ,ܫܡܥ
,ܡܪܝܡܪܝ,ܝܘܠܦܢܝ,,,,
,ܒܪܝ,ܒܪܝ,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܢܕܢ,ܢܕܢ,ܢܕܢ܆,,,ܢܕܢ܂
,,܂,,,,
,ܘܬܐ,ܘܬܐ,ܘܬܐ,,ܘܬܐ,ܘܬܐ
,ܠܬܪܥܝܬܝ,ܠܬܪܥܝܬܝ܂,ܠܬܪܥܝܬܝ܇,,ܠܬܪܥܝܬܝ܂,ܠܬܪܥܝܬܝ܆
,ܘܗܘܝܬ,ܘܗܘܝܕܟܝܪ,ܘܗܘܝܬ,,ܘܬܗܘܐ,ܘܗܘܝܬ
,ܥܗܕ,,ܥܗܕ,,ܥܗܕ,ܥܗܕ
,ܠܡ̈ܠܝܐܝܟ,ܠܡ̈ܠܝܐܝܟ,ܠܡܠܝ̈,,ܠܡ̈ܠܝܐܝܟ,ܠܡܠܝ̈
,ܡܠܝ̈ܐܠܗܐ܀ܒܪܝܢܕܢ,ܡܐܡܪܐܐܠܗ̈ܝܢ܂܂܂ܘܗܝܕܝܢܫܪܝܐܚܝܩܪܠܡܠܦܘܬܗ,ܐܠܗܝ,,ܡܐܡܪܐ̈ܠܗܝܢ܂ܝܘܠܦܢܐܕܐܠܦ,ܐܠܗܝ܂
,,ܠܢܕܢ,ܒܪܝ,,ܠܢܕܢ,ܒܪܝ
,,ܒܪ[܂]ܬܗ܂ܘܥܢܐܘܐܡܪܠܗ܂,ܢܕܢ܆,,,ܢܕܢ܂
ܒܪܝ,,ܒܪܝ,,,ܒܪܝ,
ܐܢ,ܐܢ,ܐܢ,ܐܢ,,ܐܢ,ܐܢ
ܫܡܥܬܡܠܬܐ,ܫܡܥܬܡܠܬܐ,ܫܡܥܬܡܠܬܐ,ܫܡܥܬܡܠܬܐ,,ܬܫܡܥܡܠܬܐ܀ܬܡܘܬܝܗ,ܫܡܥܬܡܠܬܐ
ܬܡܘܬܝ,ܬܡܘܬ,ܬܡܘܬ,ܬܡܘܬ,,,ܬܡܘܬ
ܒܠܒܟ܂,ܒܠܒܟ܂,ܒܠܒܟ܆,ܒܠܒܟ,,ܒܠܒܟ,ܒܠܒܟ܂
ܘܠܐܢܫ,ܘܠܐ̄ܢܫ,ܘܠܐܢܫ,ܘܠܐَܢܫ,,ܘܠܐܢܫ,ܘܠܐ̄ܢܫ
ܠܐ,ܠܐ,ܠܐ,ܠܐ,,ܠܐ,ܠܐ
ܬܓܠܐ܂,ܬܓܠܝܗ܂,ܬܓܠܐ,ܬܓܠܐ܆,,ܬܓܠܝܗ܁ܠܡܐ,ܬܓܠܐ܆
ܕܠܐ,ܕܠܡܐ,ܕܠܐ,ܕܠܡܐ,,,ܕܠܡܐ
ܬܗܘܐ,ܬܗܘܐ,ܗܘܐ,ܬܗܘܐ,,ܬܗܘܐ,ܬܗܘܐ
ܓܡܘܪܬܐܒܦܘܡܟ,ܓܡܘܪܬܐܒܦܘܡܟ,ܓܡܘܪܬܐܒܦܘܡܟ,ܓܡܘܪܬܐܒܦܘܡܟ,,ܓܡܘܪܬܐܒܦܘܡܟ,ܓܡܘܪܬܐܒܦܘܡܟ
ܘܬܟܘܟ܂,ܘܬܟܘܝܟ,ܘܬܟܘܝܟ܂,ܘܬܟܘܝܟ,,ܘܬܟܘܝܟ܂,ܘܬܟܘܝܟ܂
ܘܡܘܡܐܬܣܝܡ,ܘܡܘܡܐܬܣܝܡ,ܘܡܘܡܐܬܣܝܡ,ܘܡܘܡܐܬܣܝܡ,,ܘܡܘܡܐܬܣܝܡ,ܘܡܘܡܐܬܣܝܡ
ܒܢܦܫܟ܂,ܒܢܦܫܟ܉,ܒܢܦܫܟܘܥܠ,ܒܢܦܫܟܘܥܠ,,ܒܓܘܫܡܟ܂,ܒܢܦܫܟܘܥܠ
,,ܐܪܥܐܬܣܬܢܐ,,,,
ܘܥܠ,ܘܥܠ,ܘܥܠ,,,ܘܥܠ,
ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ,,ܐܠܗܐ,ܐܠܗܐ
ܬܬܪܥܡ܀,ܬܬܪܥܡ܀,ܬܬܪܥܡ܂܂,ܬܬܪܥܡ܆,,ܬܬܪܥܡ܀,ܬܬܪܥܡ܂ܒܐܨܚܬܐܐ̄ܚܪܝܬܐܬܬܥ̱ܪܡ
ܒܪܝܟܠ,ܒܪܝܟܠ,ܒܪܝܟܠ,ܒܪܝܟܠ,,ܒܪܝܟܠ,ܒܪܝܟܠ
ܕܬܚܙܐ,ܕܫܡܥ,ܕܚܙܐ,ܕܫܡܥ,,ܕܚܙܐ,ܕܫܡܥ
,ܐܢܬ,ܐܢܬ,ܐܢَܬ,,ܐܢܬ,ܐܢ̄ܬ
ܠܐ,ܠܐ,ܠܐ,ܠܐ,,ܠܐ,ܠܐ
ܬܐܡܪ܂,ܬܐܡܪ܂,ܬܐܡܪ܆,ܬܐܡܪܬܓܠܐ܆,,ܬܓܠܐ܂,ܬܓܠܐ܂
ܘܟܠܕܫܡܥ,ܘܕܚܙܐ,ܘܟܠܕܫܡܥ,,,ܘܟܠܕܫܡܥ,
ܐܢܬܠܐ,ܐܢܬܠܐ,ܐܢܬܠܐ,,,ܐܢܬܠܐ,
