t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
قصّةأحيقار,وايضا,,بسم,بسم,,بسم
,,,الآب,الاب,,اللهالرحمانالراحيم
,,,والابنوروحالقدس,والابنوروحالقدس,,
,,,إلآه,الاهً,,
,,,واحد,واحد_,,
,,,أمين,,,
,,نبتدي,نبتدي,نبتدي,,نبتدي
,بعونالله,بعونالله,بعونالله,بعونالله,,بعونالله
,نكتب,وحسنتوفيقه,وحسنتوفيقه,وحسنتوفيقه,,
,,ونكتب,ونكتب,ونكتب,,ونكتب
,قصة,قصت,قصة,قصة,قصة,قصة
,حيقر,حيقار,حقار,حيقار,حيقار,حيقار
,,,,,,الحاكيموكانفى
,,,الماهر,,,
الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,الحكيم,
,,الفارسيالفيلسوف,العارفاللبيبالحادقالفهيم,الفارسيالفيلسوف,,
,,الماهر,,الماهر_,,
الذي,,الذي,الذي,ربانتاغفرلكاتبهاوقاريهاوسامعهايقولايضا,,
خَدَمَسنحاريبوأسرحدومالملكانالاثوريانالكراسالاوّل,,كانعليايام,ماكانمثلحداقتهوكيفجرىلهمع,,,
كان,,سنحاريبالملك,سنحاريبالملك,,كان,
فيعهدسنحاريبواسرحدومملكاآثورونينوارجلاسمهاحيقارحكيماوكاتبًاووكيلالملكينالمذكورينواقفًافيخدمتهماعلىالدوامبدونخللٍ_فلمامات,,ملكالموصلكان,ومعنادانابناختهفيذلكالزمانأمينقيل,,,
,في,في,في,في,في,
,ايام,ايام,ايام,ايام,ايام,ايام
سنحاريب,سنحاريب,سنحاريب,سنحاريب,سنحاريب,سنحاريب,سنحاريب
,ابنسرحادوم,ابنسرحادوم,ابنسرحادوم,ابنسرحادوم,ابنسرحادوم,
ملك,ملك,ملك,ملك,ملك,ملك,ملك
اثور,اتور,اتور,اثور,اتور,اثور,اتور
وذلكسنةستمائةوتسعوسبعونقبلالمسيح_فهذااحيقاريخبرعننفسهويقولهكذا:انيانااحيقاركبرتُ,ونينوا,ونينوا,ونينوى,ونينوى,ونينوى,
,,الحكيمالماهرحيقارالفارسي_وكان,,,_,
,,كاتب,,,,
,,الملكومتقدمعنده,,,,
جدًا,,جدًا,,,,
وخدمتاسرحدومابنسنحاريبالملكايضًا_حينئذٍ,,_فلماكان,,,,
قال,,,قال,,,
ليالسحرةوالمنجمونكافةًانهيولدلكولدواحدوهويرثمالككله_,,,حقار,,,
,كنتانا,,كنتانا,كنتانا,كنتانا,كنتانا
,حيقر,,حقاروزير,حيقار,حيقار,حيقار
,,,كاتب,,,
,وزيره,,,وزيره,وزيرهُوكاتبهُ_,وزيره
,وكاتبه,,سنحاريبملكالمذكور,وكاتبه_,,
ولما,ولما,,ولما,ولما,ولما,ولما
,كنت,,كنت,كنتوا,كنت,كنت
,,,انا,,شابًا,
,شاب,شاب_,شاب,شاب_,,شاب
قالوا,قالوا,حكمتلهُ,عرفّوني,قالوا,قالوا,قالوا
لي,لي,,,لي,لي,لى
ذلكتزوجتبستينامراةوشيدت,السحرا,,السحرا,السحرا,السحرى,
,,,والعرّافين,مع,,
,والمنجمين,المنجمين,والمنجمين,المنجمين,والمنجمين,المنجمين
,والعارفين,بانهلن,,والعرافين_,والعرافين_,
,ان,,ان,ان,انهُ,ان
,ما,,ما,ما,ما,ما
,يرزق,يرزق,يرزق,يرزق,يرزق,يرزق
,لك,,لي,لك,لك,لك
,ولد,ولدًا_,ولدًا,ولدًا,ولدًا_,ولدً_
,وكان,وكان,واناكان,وكان,وكان,وكان
,لي,لهُ,لي,لي,لي,لى
,مال,مال,مال,مالًا,مالًا,مال
,كثير,كثير,كثير,كثير_,كثير_,كثير
,واستملكت,ورزق,ورزقنيالله,واستملكت,واستملكتُ,
,رزق,,رزقًا,رزقً,رزقًا,
,عظيم,عظيم_,عظيم,عظيم_,عظيم,
,واتزوجت,وتزوج,وتزوجت,واتزوجت,وتزوجت,واتزوجت
,,,نسآءكثيرات,في,منالنساء,
,ستين,ستين,,ستين,,ستين
,نسا,امراه_,,امراه_,,إمرأة_
,وبنيت,وبني,وبنيت,وبنيت,وبنيت,وبنيت
لهن,لهم,لهم,لهن,لهم,لهم,لهم
ستين,ستين,ستين,مقصوراة,ستين,ستين,60
مقصورة,مقصوره,مقصوره_,,مقصوره,مقصورة,مقصورة
غايةًبالكبروالجمال_ولماصرت,عظيمات,وكبرحيقارحتيبقي,,عظيمات,عظيمة,
,بهيات,,بهيات,بهيات,بهيات,
,حسنات,,,وحسنات_وبيوتً,حسنات_,
,وبيوت,,وبيوت,,وبيوت,
,كبار,,كبار,كبار_,كبار,كبار
,وبقيت,,وأنابقيت,وبقيت,وبقيت,وبقيت
ابنستين,ابنستين,ابنستين,ابنستين,ابنستين,ابنستين,ابنستين
سنة,سنه,سنة_,سنه,سنه_,سنة,سنه
ولم,ولم,ولم,ولم,ولم,ولم,ولم
يصر,يرزق,يرزق,يرزق,يرزق,يرزق,يرزق
لي,لي,,لي,لي,لي,لىولدوقربتللالهةقرابينوقلتوا
ولد_,ولد,ولدًا_,ولد,ولدًا_,ولدًا,
حينئذٍ,حينيذ,حينيدًاتقدماليالالههالذينهمالاصنام_ودبح,حينئذٍ,حينيذٍ,حينئذٍ,
انا,انا,,قرَّبت,انا,انا,
احيقارانطلقتوقدمتضحاياللآلهةووضعتلها,حيقر,,,حيقار,حيقار,
,قربت,,,مضيتوقرّبت,قربت,
