t_433,t_Sachau_336
ܐܘ,ܐܘ
ܒܪܝܢܕܒ,ܐܚܝܢܕܢ
ܫܡܥ,ܫܡܥ
ܠܡܠܬܝܘܩܦܠܡܠܟܝ̈ܘܬܕܟܪܡܠܬܝܐܝܟܡܠܬܐܕܐܠܗܐ܂ܐܘܒܪܝܢܕܒܐܢܫܡܥܬ,
ܡܠܝ̈,ܡܠܝ̈
ܫܒܘܩܝܗܬܡܘܬ,ܘܢܩܦܠܡܐܡܪܝܘܥܗܕܠܦܬܓܡܝ̈܂ܐܝܟܕܐܡܪܡܪܝܐ܂ܝܐܒܪܝܢܕܢܐܢܫܡܥܐܢَܬܠܡ̈ܠܝ܂ܐܚܘܕܐܢܝܢ
ܒܠܒܟ܂ܘܠܐܬܓܠܝܗܠܒܪܡܢܟ܂,ܒܠܒܟ܂ܘܠܐܬܓܠܝܗܠܒܪܡܢܟ܂
ܕܠܐ,ܕܠܡܐ
ܬܗܘܐܓܡܘܪܬܐ,ܬܗܘܐܓܡܘܪܬܐ
ܕܢܘܪܐ,ܕܢܘܪܐ܂
ܘܬܘܩܕ,ܘܬܘܩܕ
ܠܫܢܟܘܬܥܒܕܢܟܝܢܐܒܦܓܪܟ܂ܘܬܥܒܕܟܚܣܕܐ,ܠܫܢܟ܂ܘܥܒܕܐܢَܬܟܒܐܠܓܘܫܡܟ܂ܘܬܐܪܬܟܒܝܫܬܐ܂
ܘܬܒܗܬܡܢܐܠܗܐ,ܘܬܒܗܬܡܢܐܠܗܐ
ܘܡܢܒܢܝܢܫ̈ܐ܂,ܘܐَܢܫܐ܂
ܐܘܒܪܝܐܢ,ܐܘܒܪܝܐܢ
ܫܡܥܬܡܠܝ̈܂,ܬܫܡܥܡܠܬܐܡܕܡ
ܠܐ,ܠܐ
ܬܓܠܝܗܠܚܕ,ܬܓܠܝܘܗܝܠܐَܢܫ܂
ܘܐܢܚܙܝܬܠܐ,ܘܐܢܚܙܝܬܠܐ
ܬܡܠܠ,ܬܐܡܪ
ܡܕܡ܂ܐܘܒܪܝ,ܡܕܡ܂ܐܘܒܪܝ
,ܐܢ
ܩܛܪܐ,ܩܛܪܐ
ܚܬܝܡܐ,ܕܐَܪܙܐ
ܠܐܬܫܪܐ܂ܘܩܛܪܐܫܪܝܐܠܐܬܚܬܘܡ܂ܐܘ,ܠܐܬܫܪܐ܂ܘܩܛܪܐܫܪܝܐܠܐܬܚܬܘܡ܂ܐܘ
ܫܘܐܐܘܪܚܟܘܫܒܝܠܟܘܣܪܗܒܠܡܫܡܥ,ܒܪܝܬܪܨܫܒܝܠܟܘܡܡܠܟ܂ܘܐܫܬܡܥ
ܘܠܐ,ܘܠܐ
ܠܡܬܠܬܣܪܗܒ,ܬܬܝܒ
ܦܬܓܡܐ܂ܐܘܒܪܝܠܐܬܪܓܫܘܦܪܐ,ܦܬܓܡܐ܂ܐܘܒܪܝܠܐܬܪܓܫܘܦܪܐ
ܢܘܟܪܝܐ܂,ܒܪܝܐ܂
ܡܛܠܕܫܘܦܪܐ,ܡܛܠܕܫܘܦܪܐ
ܥܒܪ܂,ܡܫܬܒܩܘܥܒܪ܂
ܘܕܘܟܪܢܐ,ܘܕܘܟܪܢܐ
ܛܒܐ܂,ܛܒܐ
ܘܫܡܐܛܒܐ,ܘܫܡܐܛܒܐ
ܡܩܘܐܠܥܠܡ܂ܐܘ,ܡܟܬܪܠܥܠܡܝܢ܂
ܒܪܝܠܐܬܣܒܠܟ,ܒܪܝܠܐܬܣܒܠܟ
ܐܢ̄ܬܬܐ,ܐܢَܬܬܐ
ܢܨܝܬܐ,ܢܨܝܬܐ
ܒܡܠܬܗ܂,ܒܡ̈ܠܝܗ
ܡܛܠܕܡܢ,ܡܛܠܕܡܢ
ܡܠܬܗܡܛܝܐܡܪܝܪܘܬܐ,ܡ̈ܠܐܢܦܩܐܡܪܝܪܘܬܐ܂
ܘܣܡܐ,ܘܣܡܐ
ܕܡܘܬܐ܂ܬܐܚܘܕ,ܕܡܘܬܐܒܡܨܝܕܬܗܬܬܥܪܩܠ܂
ܘܒܓܘܦܚܬܗ,ܘܒܓܘܦܚܬܗ
ܐܨܘܕ܂ܐܘ,ܬܬܨܝܕ܂
ܒܪܝܐܢ,ܒܪܝܐܢ
ܚܙܝܬܐܢ̄ܬܬܐܡܨܒܬܐܒܠܒܘܫ̈ܐܨܐܐ܂ܘܬܡܫܘܚܒܡܫܚܐܘܒܣܡܐ܂,ܚܙܐܐܢَܬܐܢَܬܬܐܡܨܒܬܬܐܒܠܒܘܫ̈ܐ܂ܘܡܫܚܐܘܡܫܝܚܐܕܒܣܡܐ܂
ܘܗܝ,ܘܗܝ
ܒܢܦܫܗ,ܒܝܬܗ
ܫܛܝܬܐ,ܫܛܝܬܐ
ܘܕܠܐܒܗܬܬܐܘܚܘܨܦܢܝܬܐ,ܘܢܨܝܬܐܘܚܨܦܢܝܬܐ܂
ܠܐܬܪܓܝܗ,ܠܐܬܪܓܝܗ
ܒܠܒܟ܆ܘܠܐܬܫܠܡ,ܒܠܒܟ܂ܘܐܢܬܬܠ
ܠܗ,ܠܗ
