t_430,t_syr_422,t_syr_611,t_syr_612
ܐܘ,ܕܐܚܛܥܝܢܝܟ̈ܘܐܦܣܘܩܠܫܢܟ܂ܘܒܣܝܦܐܐܫܩܘܠܪܫܟ܂ܘܟܠܒܝܫ̈ܬܐܐܣܒܠܟ܂,,
ܒܪܝܐܡܝܪ,,ܒܪܝܐܡܝܪ,ܒܪܝܐܡܝܪ
ܒܡܬ̈ܠܐܕܥܬܝ̈ܩܐ,,ܗ̄ܘ̣ܒܡ̈ܬܠܐ܂ܡ̇ܢ,ܗ̄ܘܒܡܬ̈ܠܐ܂
ܡܢ,,,ܡܢ
ܕܠܐܫܡܥܒܐܕܢܗ,,ܕܠܐܫܡܥܒܐܕܢܗ,ܕܠܐܫܡܥܒܐܕܢܗ
ܡܫܡܥܝܢܠܗ,,ܡ̣ܢ,ܡ̣ܢ
ܒܣܬܪ,,ܒܣܬܪ,ܒܣܬܪ
ܩܕܠܗ܆ܗܝܕܝܢ:ܐܡܪ,,ܩܕܠܗ,ܩܕܠܗ
,,ܐܫܡܥܘܗܝ܀,ܐܫܡܥܝܘܗܝ܀ܐ܀
,ܘܥܢܐܢܕܢܘܐܡܪ,ܘܥܢܐܢܕܢܘܐܡܪ,ܘܥܢܐܢܕܢܘܐܡܪ
ܠܝ,ܠܝ,ܠܝ܂ܥܠܡܢܐ,ܠܝ܂ܥܠܡܢܐ
ܢܐܕܢܒܝܫܓܕܐܡܛܠܡ̇ܢ,ܚܣܠܟܕܢܗܘܘܢܠܟܒܝ̈ܫܬܐ,,
ܪܓܝܙ,,ܪܓܝܙ,ܪܓܝܙ
ܐܢ̄ܬ,ܐܢ̄ܬ,ܐܢ̄ܬ,ܐܢ̄ܬ
ܥܠܝ܂ܐܡܪܬܠܗܡܛܠܕܚܒܒܬܟܘܝܩܪܬܟܘܪܒܝܬܟܘܥܠܝܬܟܠܕܪܓܐܕܐܝܩܪܐ܂,ܐܝܟܛܝܒ݂ܘܬܟܥܒܕܥܡܝܘܚܣܐܠܝܚܘܒܝ̈ܘܗܘܡܐܕܚܛܝܬܩܕܡܝܟ܂ܕܐܠܗܐܫܒܩܚܘ̈ܒܐܕܚܝܒ̈ܐܘܕܚܛ̈ܝܐܘܡܩܒܠܠܬܝܒ݂̈ܐ܂,ܥܠܝܐܘ,ܥܠܝܐܘ
,,ܐܚܝܩܪ܂,ܐܚܝܩܪ
,,ܐܡܝܪ,ܐܡܝܪ
,,ܒܟܬܒܐ܂,ܒܟܬܒܐ܇
,,ܕܠܐܬܦܪܘܥܒܝܫܬܐ,ܕܠܐܬܦܪܘܥܒܝܫܬܐ
,,ܒܓܘ,ܚܠܦ
,,ܒܝܫܬܐ܀,ܒܝܫܬܐ܀
,,,ܒ܀
,,ܬܘܒܐܡܪܐܚܝܩܪ܂ܒܪܝ,ܬܘܒܐܡܪܐܚܝܩܪ܂ܒܪܝ
,ܐܢܐ,ܐܢܐ,ܐܢܐ
,ܕܝܢܩܒܠܝܢܝܕܐܗܘܐܡܫܡܫܪ̈ܟܫܝܟܘܐܪܥܐܚܙܝܪ̈ܝܟܘܐܚܡܙܒ݂ܠܟ܂ܘܐܢܐܡ̇ܢܐܬܩܪܐܓܒܪܐܒܝܫܐ,ܝܩܪܬܟܘܪܒܝܬܟ܂ܘܩܕܡܟܘܪܣܝܡܠܟܘܬܐ,ܝܩܪܬܟܘܪܒܝܬܟ܂ܘܩܕܡܟܘܪܣܝܡܠܟܘܬܐ
,,ܐܩܝܡܬܟ܂,ܐܩܝܡܬܟ܇
ܘܐܢ̄ܬ,ܘܐܢ̄ܬ,ܘܐܢ̄ܬ,ܘܐܢ̄ܬ
ܕܝܢ,ܓܒܪܐܛܒܐ܆ܐܡܪܬܠܗܓܝܪ,ܕܝܢ,ܕܝܢ
ܣܚܦܬܢܝ,,ܕܚܝܬܢܝ,ܕܚܝܬܢܝ
ܡ̣ܢ,,ܡ̣ܢ,ܡܢ
ܩܝܡܝ,,ܡܘܬܒܝ܂,ܡܘܬܒܝ܂
ܘܪܚܡܬܩܛܠܝ܂ܒܪܡ,,ܘܪܚܡܬܩܛܠܝ܂ܒܪܡ,ܘܪܚܡܬܩܛܠܝ܂ܒܪܡ
,,ܕܝܢ,ܕܝܢ
ܐܠܗܐܦܨܝܢܝ,,ܐܠܗܐܦܨܝܢܝ,ܐܠܗܐܦܨܝܢܝ
ܕܝܕܥ,,,
ܕܛܠܝܡ,,ܕܛܠܝܡ,ܕܛܠܝܡ
ܐ̄ܢܐ܂ܘܗܘ̤ܝܘܡܡܟܟ,,ܗ̄ܘܝܬ܂ܡܛܠܕܐܠܗܐܕܚܐ,ܗ̄ܘܝܬ܂ܡܛܠܕܐܠܗܐܕܚܐ
ܠܡܫܩ̈ܠܐ܂,,ܠܡܫܩ̈ܠܐ܂,ܠܡܫܩ̈ܠܐ܂
ܐܘ,,ܘܝܨܦ,ܘܝܨܦ
,,ܕܬܒܝܪܝ,ܕܬܒܝܖ̈ܝ
,,ܠܒܐ܀,ܠܒܐ܀
,,,ܓ܀
ܒܪܝ,ܒܪܝ,ܒܪܝ,ܒܪܝ
ܗܘܝܬܠܝܐܝܟܥܩܪܒܐ,ܥܠܝܡܘܬܢܫܪܐܛܒܐܗ̄ܝܡ̣ܢܥܠܝܡܘܬܥܘܪܒܐܣܪܝܐ܂,ܗܘܝܬܠܝܐܝܟܥܩܪܒܐ,ܗܘܝܬܠܝܐܝܟܥܩܪܒܐ
