t_433,t_Sachau_336
ܗܪܟܐܩܦܣܐܚܝܩܪܡ̈ܠܐ,ܗܪܟܐܩܦܣܐܚܝܩܪܡ̈ܠܐ
ܕܚܟܡ̱ܬܗ,ܕܚܟܡِܬܗ
ܕܠܢܕܢܡܠܦ܂ܟܕܡܚܘܐܐܚܝܩܪܠܡܠܟܐܟܠܕܥܒܕܢܕܢܠܩܢܝܢܘ̈ܗܝ,ܕܠܢܕܢܡܠܦ܂ܟܕܡܚܘܐܐܚܝܩܪܠܡܠܟܐܟܠܕܥܒܕܢܕܢܠܩܢܝܢܘ̈ܗܝ
ܘܠܢܟܣܘ̈ܗܝ܂,ܘܠܢܟܣܘܗ̈ܝ܂
ܗܝܕܝܢܐܢܐܐܚܝܩܪܗܢܐܝܘܠܦܢܐܐܠܦܬܗܠܢܕܢܒܪܚܬܝ܂ܟܕܣܒܪ,ܗܝܕܝܢܐܢܐܐܚܝܩܪܗܢܐܝܘܠܦܢܐܐܠܦܬܗܠܢܕܢܒܪܚܬܝ܂ܟܕܣܒܪ
ܗ̄ܘܝܬ,ܗَܘܝܬ
ܕܟܠܗܝܘܠܦܢܐܕܐܠܦܬܗ,ܕܟܠܗܝܘܠܦܢܐܕܐܠܦܬܗ
ܢܚܕܝܘܗܝܒܠܒܗ܂,ܢܐܚܕܝܘܗܝܒܠܒܗ
ܘܢܩܘܡܒܬܪܥܡܠܟܐܘܠܐܝܕܥܬܕܠܐܫܡܥ,ܘܢܩܘܡܒܬܪܥܡܠܟܐܘܠܐܝܕܥܬܕܠܐܫܡܥ
ܐܢ̈ܝܢܠܡܠܝ̈܂,ܐܢܝܢܠܡ̈ܠܝ
ܐܠܐܕܪܐܐܢܝܢܐܝܟ,ܐܠܐܕܪܐܐܢܝܢܐܝܟ
ܕܒܪܘܚܐ܂,ܕܒܪܘܚܐ
ܘܗܦܟܘܐܡܪܕܐܚܝܩܪܐܒܝܣܐܒܠܗ܂,ܘܗܦܟܘܐܡܪܕܐܚܝܩܪܐܒܝܣܐܒܠܗ܂
ܘܐܗܦܟܗ,ܘܐܗܦܟܠܗ
ܪܥܝܢܗ܂ܘܐܩܦܢܕܢܒܪܝ,ܪܥܝܢܗ܂ܘܐܩܦܢܕܢܒܪܝ
ܥܠ,
ܢܟܣ̈ܝܘܩܢܝܢ̈ܝܡܒܕܪܘܠܐܚܐܣܥܠܥܒ̈ܕܝܟܫܝܪ̈ܐ,ܢܟܣ̈ܝܘܩܢܝܢ̈ܝܡܒܕܪܘܠܐܚܐܣܥܠܥܒ̈ܕܝܟܫܝܪ̈ܐ
ܘܢܢܓܕ,ܕܡܢܓܕ
ܐܢܘܢ,ܐܢܘܢ
ܩܕܡܝ܂ܘܥܠ,ܩܕܡܝܥܠ
ܪ̈ܟܫܝ,ܪ̈ܟܫܝ
ܘܟܘܕܢܘܬܐ,ܘܟܘܕܢ̈ܘܬܝ
ܕܡܩܛܠ܂ܘܟܕܚܙܝܬ,ܕܡܩܛܠ܂ܘܟܕܚܙܝܬ
ܠܥܒܝ̈ܕܬܗ,ܠܥܒܝܕ̈ܬܗ
ܐܡܪܬܠܗ,ܐܡܪܬܠܗ
ܕܠܢܟܣܝ̈,
ܒܪܝ,ܒܪܝ
,ܠܢܟܣ̈ܝ
ܠܐ,ܠܐ
ܬܬܩܪܒ,ܬܬܩܪܒ܂
ܐܡܝܪܒܡܬܠ̈ܐܕܐܝܕܐܕܠܐܩܢܝܬܥܝܢܐ,ܐܡܝܪܒܡܬܠ̈ܐܕܐܝܕܐܕܠܐܩܢܝܬܥܝܢܐ
ܠܐܚܣܬ,ܚܣܬ܂
ܘܚܘܝܬܐܢܝܢܗܠܝܢ,ܘܚܘܝܬܐܢܝܢܗܠܝܢ
ܠܡܪܢ,ܠܡܪܝ
ܡܠܟܐ܂,ܡܠܟܐ܂
ܘܟܕܦܩܕ,ܟܕܢܦܩܕ
ܡܠܟܐܕܠܐܢܬܩܪܒ,ܡܠܟܐܕܠܐܢܬܩܪܒ
ܐ̄ܢܫܠܩܢܝܢ̈܏ܘ܇ܠܩܢܝܢ̈ܘܗܝܘܠܢܟܣܘ̈ܗܝ,ܐَܢܫܠܩܢܝܢܘܗ̈ܝ
ܕܐܚܝܩܪܣܦܪܐ܂ܗܟܢܐܕܐܟܡܐܕܐܚܝܩܪ,ܕܐܚܝܩܪܣܦܪܐ܂ܗܟܢܐܕܐܟܡܐܕܐܚܝܩܪ
ܒܚܝܘܗ̈ܝ܂ܐ̄ܢܫ,ܒܚ̈ܝܐܐܝܬܘܗܝܐَܢܫ
ܠܢܟܣܘ̈ܗܝܘܠܒܝܬܗܠܐܢܬܩܪܒ܂ܟܕܢܣܒܐܚܝܩܪܠܐܚܘܗܝܕܢܕܢܕܢܪܒܝܘܗܝ܂ܗܝܕܝܢܟܕܚܙܐܠܐܚܘܗܝܙܥܘܪܐܕܢܣܒܬܗܘܪܒܝܬܗ,ܠܢܟܣܘ̈ܗܝܘܠܒܝܬܗܠܐܢܬܩܪܒ܂ܟܕܢܣܒܐܚܝܩܪܠܐܚܘܗܝܕܢܕܢܕܢܪܒܝܘܗܝ܂ܗܝܕܝܢܟܕܚܙܐܠܐܚܘܗܝܙܥܘܪܐܕܢܣܒܬܗܘܪܒܝܬܗ
ܘܗܐ,ܗܐ
