t_430,t_syr_422,t_syr_611,t_syr_612
ܒܬܥܕܝܪܐܕܬܠܝܬܝܘܬܐܟܬܒܐ̄ܢܐܬܫܥܝܬܦܝܠܣܘܦܐܘܢܘܛܪܐܕܡܠܟܐ,ܬܫܥܝܬܐ,ܟܬܒܐܕܬܫܥܝܬܐܕܐܚܝܩܪ܆܆ܚܟܝܡܐܕܫܡܫ܆ܣܢܚܪܝܒܘܣܪܚܕܘܡ܆ܡ̈ܠܟܐܐܬܘܪ̈ܝܐ܀܀܀܀܀܀܀܀܀܀܀,܆
,,ܪܫܐܩܕܡܝܐ,ܪܫܐܩܕܡܝܐ
,,ܕܬܫܥܝܬܐܕܐܚܝܩܪ܀,ܕܬܫܥܝܬܐ܆
,ܕܐܚܝܩܪ,,ܕܐܚܝܩܪ
,ܚܟܝܡܐܡܗܝܪܐܡܬܐ̱ܡܪ,,܆ܦܝܠܣܘܦܐ܆
,,ܐܝܬ,ܐܝܬ
,,ܗ̄ܘ̣ܐ,ܗ̣̄ܘܐ
,ܗܟܝܠ,ܗܟܝܠ,ܗܟܝܠ
,ܕܒܝܘ̈ܡܝ,ܒܝܘ̈ܡܝ,ܒܝܘܡܝ̈
ܣܢܚܪܝܒ,ܣܢܚܪܝܒ,ܣܢܚܪܝܒ,ܣܢܚܪܝܒ
ܒܪܣܪܚܕܘܡ,ܒܪܣܪܚܕܘܡ,ܘܣܪܚܕܘܡ,ܘܣܪܚܕܘܡ
ܡܠܟܐܬܘܪܘܢܝܢܘܐ܀ܐܡܪܐܝܬܝܗ̄ܘܝܬ,ܡܠܟܐ,ܡܠܟ̈ܐ,ܡܠܟܐ
,ܕܐܬܘܪ,ܕܐܬܘܪ,ܕܐܬܘܪ
,ܘܢܝܢܘ̈ܐܗܘܝܬܓܝܪ,ܘܢܝܢܘܐ܂ܓܒܪܐܚܕܕܫܡܗܐܚܝܩܪ,ܘܢܝܢܘܐ܂ܓܒܪܐܚܕܕܫܡܗܐܚܝܩܪ
,,ܝܗ̄ܘܕܝܐ܁,ܝܑܗ̄ܘܕܝܐ
,,ܚܟܝܡܐܘܟܬܘܒܐܘܣܦܪܐܘܡܘܗܦܛܐ,ܚܟܝܡܐܘܟܬܘܒܐܘܣܦܪܐܘܡܘܗܦܛܐ
,,ܕܡܠ̈ܟܐܥܗ̈ܝܕܐ܂,ܕܡܠܟ̈ܐܥܗܝ̈ܕܐ܂
,,ܘܒܐܡܝܢܘܩܐܡ,ܘܒܐܡܝܢܘܩܐܡ
,,ܒܬܫܡܫܬܐܕܝܠܗܘܢ,ܗ̄ܘ̣ܐܒܬܫܡܫܬܗܘ̇ܢ
,,ܕܠܐܟܠܙܠܡܐ܂ܟܕܡܝܬܣܢܚܪܝܒܡܠܟܐ,ܕܠܐܟܠܙܠܡܐ܂ܟܕܡܝܬܣܢܚܪܝܒܡܠܟܐ
,,ܕܐܬܘܪ,ܕܐ̄ܬܘܪ
,,ܒܫܢܬܫܬܡܐܐܘܬܫܥܘܫܒܥܝܢܩܕܡ,ܒܫܢܬܫܬܡܐܐܘܬܫܥܘܫܒܥܝܢܩܕܡ
,,,ܡ܏ܫܝ܂
,,ܡܫܝܚܐ܂ܠܝܬܒܐܨܚܬܐܚܕܐ,ܡܫܝܚܐ܂ܠܝܬܒܐܨܚܬܐܚܕܐ
,,܂,
,,ܛܒ,
,,ܣܓܝ,ܣܓܝ
,,,ܛܒ
ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ
ܣܛܪܦܐܕܡܠܟܐܘܢܘܛܪܗ܂,ܡܘܦܗܛܗܘܟܬܘܒܗ,ܐܬܥܠܡܬ܁,ܐܬܥܠܡܬ
ܘܟܕ,ܘܟܕ,ܐܦܠܣܪܚܕܘܡܒܪܡܠܟܐܣܢܚܪܝܒܫܡܫܬ܂ܗܝܕܝܢ,ܐܦܠܣܪܚܕܘܡܒܪܡܠܟܐܣܢܚܪܝܒܫܡܫܬ܂ܗܝܕܝܢ
ܗܘ̤ܝܬܥܠܝܡܐ,ܕܝܢܐܬܚܠܡܬ݂,,
ܐܡܪܘܠܝܚܪ̈ܫܐ,ܐܡܪܘܠܝܚܪ̈ܫܐ,ܐܡܪܘܠܝܚܪ̈ܫܐ,ܐܡܪܘܠܝܚܪ̈ܫܐ
ܘܐܝܠܝܢܕܝܕܥܝܢܒܪܕܝܐܕܟܘܟܒ̈ܐܘܝܕܘ̈ܥܐ܆ܕܠܐܗܘܐ,ܥܡ,ܥܡ,ܥܡ
,ܐܣܛܪ̈ܘܢܘܡܘ,ܐܣܛܪ̈ܘܢܡܘܟܠܗܘܢ܂,ܐܣܛܪ̈ܘܢܘܡܘ
,ܘܝܕ̈ܘܥܐ,,ܟܠܗܘܢ
,,ܕܚܕܒܪܐ,ܕܚܕܒܪܐ
,ܢܬܝܠܕ,ܢܬܝܠܕ,ܢܬܝܠܕ
ܠܟ,ܠܟ,ܠܟ,ܠܟ
ܒܪܐ܂,ܒܪܐ܂,ܘܗܘ,ܘܗܘ
ܘܩܢܐܗ̄ܘ̇ܝܬ,ܘܐܝܬ݂ܗَܘ̣ܐ,ܢܐܪܬ,ܢܐ̄ܪܬ
