t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
omisit,ܒܪܝ܂,omisit,ܒܪܝܒܝܕܡܥܠܐܕܝܠܝ,ܒܪܝ܂,omisit,ܒܪܝܒܝܕܡܥܠܐܕܝܠܝ
,,,ܘܡܦܩܐ܆,ܒܡܠܝ,,ܘܡܦܩܐ܂
,ܒܡܥܠܝ,,ܘܥܢܝܬܘܐܡܪܬܡܢܗܕܐܕܘܟܬܐܐܣܪܚܥܠܘܗܝ,ܒܡܥܠܝ,,ܘܥܢܝܬܘܐܡܪܬܡܢܗܕܐܕܘܟܬܐܐܣܪܚܥܠܘܗܝ
,ܘܒܡܦܩܝ܂,,ܝܘܠܦܢܐ,ܘܒܡܦܩܝ,,ܝܘܠܦܢܐ܂
,ܘܥܢܝܬ,,ܕܐܠܦܗ,ܘܥܢܝܬ,,ܕܐܠܦܗ
,,,ܗَܘܐ,,,ܗ̄ܘܐ
,,,ܡܢܩܕܝܡܐܚܝܩܪܠܢܕܢܒܪ,,,ܡܢܩܕܝܡܐܚܝܩܪܠܢܕܢܒܪ
,,,ܚܬܗ,,,ܚܬܗ܂
,ܘܐܡܪܬܠܗ,,ܘܐܡܪܬܠܗ,ܘܐܡܪܬܠܗ,,ܘܐܡܪܬܠܗ
,ܠܢܕܢܒܪܝ܂,,,ܠܢܕܢܒܪܝ܂,,
,ܒܪܝ,,ܒܪܝ,,,ܒܪܝ
,,,,,,ـ
,ܡܢܕܠܐܫܡܥ,,ܡܢܕܠܐܫܡܥ,ܡܢܕܠܐܫܡܥ,,ܡܢܕܠܐܫܡܥ
,ܡܢ,,ܒܐܕܢܘ̈ܗܝ,ܡܢ,,ܒܐܕܢܘ̈ܗܝ܂
,ܐܕܢܘܗ̈ܝ܉,,,ܐܕܢܘ̈ܗܝ,,
,ܡܢܒܣܬܪܩܕܠܗ,,ܡܢܒܣܬܪܩܕܠܗ,ܡܢܒܣܬܪܩܕܠܗ,,ܡܢܒܣܬܪܩܕܠܗ
,ܡܫܡ̱ܥܝܢ,,ܡܫܡܥܝܢ,ܡܫܡܥܝܢ,,ܡܫܡ̱ܥܝܢ
,ܠܗ܂,,ܠܗ܆,ܠܗ܂,,ܠܗ܂
,ܥܢܐ,,ܘܥܢܐ,ܥܢܐ,,ܘܥܢܐ
,ܢܕܢ,,ܢܕܢ,ܢܕܢ,,ܢܕܢ
,ܒܪܝ,,,ܒܪܝ,,
,ܘܐܡܪ,,ܘܐܡܪ,ܘܐܡܪ,,ܘܐܡܪ
,ܠܝ܂,,ܠܝ܆ܘܐܢَܬ,ܠܝ܂,,ܠܝ܂
,,,,,,ܘܐܢ̄ܬ
,,,ܡܪܝ,,,ܡܪܝ
,ܠܡܢܐ,,ܠܡܢܐ,ܠܡܢܐ,,ܠܡܢܐ
,,,ܐܬܚܡܬ,ܗܟܢ,,ܐܬܚܡܬ
,ܐܬܚܡܬܬ,,,ܐܬܚܡܬܬ,,
,ܥܠ,,ܥܠ,ܥܠ,,ܥܠ
,ܒܪܟ܂,,ܒܪ,ܒܪܟ,,ܒܪ
,ܥܢܝܬܘܐܡܪܬܠܗ܂ܐܢܐ,,ܚܬܟ܆,ܥܢܝܬܘܐܡܪܬܠܗ܂ܐܢܐ,,ܚܬܟ܂
,,,ܬܘܒܐܡܪܬܠܗ,,,ܬܘܒܐܡܪܬܠܗ
,ܒܪܝܥܠܟܘܪܣܝܐܕܐܝܩܪܐ,,ܒܪܝܥܠܟܘܪܣܝܐܕܐܝܩܪܐ,ܒܪܝܥܠܟܘܪܣܝܐܕܐܝܩܪܐ,,ܒܪܝܥܠܟܘܪܣܝܐܕܐܝܩܪܐ
,ܐܘܬܒܬܟ܂,,ܐܘܬܒܬܟ܆ܘܐܢَܬ,ܐܘܬܒܬܟ܂,,ܐܘܬܒܬܟ܂
,ܘܐܢܬ,,,ܘܐܢܬ,,ܘܐܢ̄ܬ
,ܡܢܟܘܪܣܝ,,ܡܢܟܘܪܣܝ,ܡܢܟܘܪܣܝ,,ܡܢܟܘܪܣܝ
,ܣܚܦܬܢܝ܂,,ܣܚܦܬܢܝ܆,ܣܚܦܬܢܝ܂,,ܣܚܦܬܢܝ܂
,ܘܠܝ,,ܘܠܝ,ܘܠܝ,,ܘܠܝ
,ܟܐܢܘܬܝܫܘܙܒܬܢܝ܂,,ܟܐܢܘܬܐܫܘܙܒܬܢܝ,ܟܐܢܘܬܝܫܘܙܒܬܢܝ܂,,ܟܐܢܘܬܐܫܘܙܒܬܢܝ
,,,,,,܂
,,,ܒܪܝ܆,,,ܒܪܝ܆
,ܗܘܝܬܠܝ,,ܗܘܝܬܠܝ,ܗܘܝܬܠܝ,,ܗܘܝܬܠܝ
,ܒܪܝ,,,ܒܪܝ,,
,ܐܝܟܥܩܪܒܐ,,ܐܝܟܥܩܪܒܐ,ܐܝܟܥܩܪܒܐ,,ܐܝܟܥܩܪܒܐ
,ܕܡܚܝܐܠܫܘܥܐ܂,,ܕܡܚܝܬܠܡܪܫܐܕܟܐܦܐ,ܕܡܚܝܐܠܫܘܥܐ܂,,ܕܡܚܝܬܠܡܪܫܐܕܟܐܦܐ
,,,ܕܕܟܪܐ܇,,,ܕܕܟܪܐ܂
,,,ܘܥܢܐ,,,ܘܥܢܐ
,ܘܐܡܪ,,ܘܐܡܪ,ܘܐܡܪ,,ܘܐܡܪ
,ܠܗ,,ܠܗ,ܠܗ܂,,ܠܗ
