t_430,t_syr_422,t_syr_611,t_syr_612
omisit,,,ܟܚ܀
,ܘܟܕܫܡܥܕܝܢܢܕܢܣܟܠܐܡ̈ܠܐ,ܘܟܕܫܡܥܕܝܢܢܕܢܣܟܠܐܡ̈ܠܐ,ܘܟܕܫܡܥܕܝܢܢܕܢܣܟܠܐܡ̈ܠܐ
,ܗܠܝܢ,ܗܠܝܢ܂,ܗܠܝܢ܂
,,,unclear
,,ܐܬܢܦܚ,ܐܬܢܦܚ
,ܒܪ,ܒܪ,ܒܪ
,ܫܥܬܗܐܬܢܦܚ܂,ܫܥܬܗ܂,ܫܥܬܗ܂
,ܘܗܘ̤ܐ,ܘܗܘ̤ܐ,ܘܗܘܐ
,ܐܝܟ,ܐܝܟ,ܐܝܟ
,ܓܪܒܐܕܢܦܝܚ܂ܘܗܘܬܚܪܬܗܠܐܒܕܢܐܘܐܙܠܠܓܗܢܐ܂ܒܕܐܡܝܪܗܟܝܠܒܟܬܒܐܕܡܬ̈ܠܐ܂,ܙܩܐܕܢܦܝܚܘܐܒܕ,ܙܩܐܕܢܦܝܚܘܐܒܕ
,,ܘܐܬܦܪܬܘܕܦܢ̈ܬܗܘܡܝܬ܂,ܘܐܬܦܪܬܕܦܢܬܗ̈ܘܡܝܬ܂
,,ܐܟܡܐܕܐܡܝܪ,ܐܟܡܐܕܐܡܝܪ
,,ܒܡܬ̈ܠܐ܂,ܒܡܬܠܐ܇
,ܕܢܥܒܕ,ܕܢܥܒܕ,ܕܢܥܒܕ
,,ܓܝܪ,ܓܝܪ
,,ܛܒܬܐ܂,
,ܛܒܬܐ,ܛܒܬܐ,ܛܒܬܐ
,ܒܛܒܬܐܢܐܪܥܝܘܗܝܡܪܝܐܘܕܢܥܒܕܒܝܫܬܐ,ܢܦܪܥܝܘܗܝ,ܢܦܪܥܝܘܗܝ
,,ܡܪܝܐ܂,ܡܪܝܐ܇
,,ܘܒܝܫܬܐܬܘܒ,ܘܒܝܫܬܐܬܘܒ
,ܒܒܝܫܬܐ,ܒܒܝܫܬܐ,ܒܒܝܫܬܐ
,ܢܐܪܥܝܘܗܝܡܪܝܐܘܕܚܦܪܠܡܒܪܐܠܚܒܪܗܗܘ̤ܢܦܠܒܗ̇ܘܕܨܠܐܦܚܐܗܘܡܬܬܚܕܒܗ܂ܘܡܑܚܓܪܒܗܘܬܐܫܝܘܠܝܬܐ܇,ܢܬܦܪܥ,ܢܬܦܪܥ
,,܀܀,܀܀܀܀܀܀܀܀ܫܠܡ܀
